"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1239646","Department of Health and Social Care","false","2020-10-14","<p>The Department is working with its partners, including suppliers, the devolved nations and the health and social care system to ensure they have the resources they need after the end of the transition period. The 2020 Comprehensive Spending Review will set out the Government’s spending plans for health and social care for future years. The Government will set out the results of the Spending Review in due course.</p>","Charnwood","Edward Argar","2020-10-14T10:51:53.773Z","http://data.parliament.uk/resources/1239646/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1239646/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-01","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the health service is adequately resourced after the end of the transition period.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","98219"
"http://data.parliament.uk/resources/1239655","Department of Health and Social Care","false","2020-11-05","<p>Public Health England (PHE) has made no assessment of the accuracy of the Health and Safety Executive’s Riddor reporting system.</p><p>Positive tests are notifiable under the Health Protection Regulations 2010, as amended by the Health Protection (Notification) (Amended) Regulations 2020. Under this regulation diagnostic laboratories have a duty to notify PHE when they identify evidence of infection caused by COVID-19. PHE regularly works with labs to help them set up reporting. PHE has published a guide for reporting which is available to view at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739854/PHE_Laboratory_Reporting_Guidelines.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739854/PHE_Laboratory_Reporting_Guidelines.pdf</a></p><p>Data on cases and fatalities from COVID-19 in relation to food factories are not collected.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-11-05T12:24:52.627Z","http://data.parliament.uk/resources/1239655/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1239655/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-01","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the accuracy of the Health and Safety Executive's Riddor reporting system of the number of covid-19 cases and fatalities in food factories; and what steps he is taking to ensure that records of covid-19 (a) cases and (b) fatalities in food factories are accurate.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","98236"
"http://data.parliament.uk/resources/1239656","Department of Health and Social Care","false","2020-10-23","<p>Public Health England (PHE) has been working in partnership with the Department for Environment, Food and Rural Affairs (DEFRA) to provide guidance to food businesses. The guidance is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/covid-19-guidance-for-food-businesses/guidance-for-food-businesses-on-coronavirus-covid-19" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-for-food-businesses/guidance-for-food-businesses-on-coronavirus-covid-19</a></p>","Bury St Edmunds","Jo Churchill","2020-10-23T12:31:50.403Z","http://data.parliament.uk/resources/1239656/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1239656/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-01","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to prevent outbreaks of covid-19 in food factories.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","98237"
"http://data.parliament.uk/resources/1239657","Department of Health and Social Care","false","2021-01-22","<p>We increased our testing capacity to 500,000 tests a day by the end of October, expanding our network of testing sites. For the residents of York, there is a local testing centre at Wentworth Way Car Park at the University of York and a regional testing centre at Poppleton Bar Park and Ride.</p>","Faversham and Mid Kent","Helen Whately","2021-01-22T13:06:32.79Z","http://data.parliament.uk/resources/1239657/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1239657/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-01","Coronavirus: City of York","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the potential increase of coronavirus testing capacity for the residents of the City of York in October.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","98216"
"http://data.parliament.uk/resources/1239659","Department of Health and Social Care","false","2021-01-22","<p>Our laboratories are already processing more than a million tests a week and we recently announced new facilities and technology to process results more quickly. Due to unprecedented demand, we continue to target testing capacity at the areas that need it most, including those where there is an outbreak and prioritising at-risk groups.</p>","Faversham and Mid Kent","Helen Whately","2021-01-22T13:11:37.067Z","http://data.parliament.uk/resources/1239659/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1239659/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-01","Coronavirus: City of York","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the creation of the covid-19 testing lab in Newcastle will deliver an increase in the number of available lab slots for tests from residents of the City of York.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","98217"
"http://data.parliament.uk/resources/1239668","Department of Health and Social Care","false","2020-10-14","<p>NHS England has been clear that, to deliver the NHS Long Term Plan, clinical commissioning groups (CCGs) need to streamline their commissioning arrangements. In many places, this means encouraging CCGs to merge, so they better align with integrated care systems.</p><p>We recognise that COVID-19 is adding pressure to the system – however, allowing CCGs to merge will produce a stronger commissioning voice, better able to support the National Health Service to respond to COVID-19, as well as supporting transformation and the delivery of the Long Term Plan.</p>","Charnwood","Edward Argar","2020-10-14T11:21:33.38Z","http://data.parliament.uk/resources/1239668/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1239668/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1239668/answer/previousversion/52326","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-10-01","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will pause the mergers of clinical commissioning groups until the covid-19 outbreak has abated.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","98143"
"http://data.parliament.uk/resources/1239677","Department of Health and Social Care","false","2020-11-09","<p>Since NHS Test and Trace was launched on 28 May, in total, as of 14 October, 1,133,094 people have been reached by the service and instructed to self-isolate. This figure includes both those testing positive and their contacts.</p><p>Weekly statistics for NHS Test and Trace can be found on GOV.UK at the following link:</p><p><a href="https://www.gov.uk/government/collections/nhs-test-and-trace-statistics-england-weekly-reports" target="_blank">https://www.gov.uk/government/collections/nhs-test-and-trace-statistics-england-weekly-reports</a></p>","Faversham and Mid Kent","Helen Whately","2020-11-09T11:40:37.053Z","http://data.parliament.uk/resources/1239677/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1239677/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1239677/answer/previousversion/52336","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-01","Coronavirus: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been instructed to isolate through track and trace to date.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","98269"
"http://data.parliament.uk/resources/1239710","Department of Health and Social Care","false","2020-10-22","<p>Concerns about potential drug pricing abuses are a matter for the Competition and Markets Authority (CMA). The CMA has several ongoing investigations into excessive prices of generic medicines. Where it has concern about the price of a generic medicine, the Department asks the CMA to investigate that price.</p>","Bury St Edmunds","Jo Churchill","2020-10-22T15:33:16.003Z","http://data.parliament.uk/resources/1239710/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1239710/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1239710/answer/previousversion/52332","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-01","Drugs: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to respond to concerns raised by the Competition and Markets Authority on the pricing of (a) hydrocortisone tablets and (b) liothyronine tablets since 2016.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","98223"
"http://data.parliament.uk/resources/1239711","Department of Health and Social Care","false","2020-10-22","<p>Concerns about potential drug pricing abuses are a matter for the Competition and Markets Authority (CMA). The CMA has several ongoing investigations into excessive prices of generic medicines. Where it has concerns about the price of a generic medicine, the Department asks the CMA to investigate that price.</p>","Bury St Edmunds","Jo Churchill","2020-10-22T15:35:51.493Z","http://data.parliament.uk/resources/1239711/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1239711/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1239711/answer/previousversion/52333","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-01","Drugs: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish a list of medicines deemed to be priced excessively by (a) his Department and (b) the Competition and Markets Authority.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","98224"
"http://data.parliament.uk/resources/1239713","Department of Health and Social Care","false","2020-10-22","<p>The Government published a Consultation last year which asked stakeholders to give their feedback to proposals that included improving the system for reimbursement of special medicinal products. The Government will consider the report on Special Medicinal Products by the All-Party Parliamentary Group on Access to Medicines and Medical Devices as work post the consultation is taken forward. The Consultation is available at the following link:</p><p><a href="https://www.gov.uk/government/consultations/community-pharmacy-drug-reimbursement-reform" target="_blank">https://www.gov.uk/government/consultations/community-pharmacy-drug-reimbursement-reform</a></p>","Bury St Edmunds","Jo Churchill","2020-10-22T15:39:17.803Z","http://data.parliament.uk/resources/1239713/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1239713/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1239713/answer/previousversion/52334","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-01","Drugs: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report by the All-Party Parliamentary Group on Access to Medicines and Medical Devices on Special Medicinal Products, what assessment he has made of the potential merits of creating a national formulary of red-amber-green coded specials.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","98225"
