"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126864","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>On 28 November 2018, Her Majesty's Government released a detailed economic assessment of the effect of multiple EU Exit scenarios on the strength of all parts of the UK economy, including the services sector.</p><p>The Government works closely with the sector through the industry-led Professional and Business Services Council (PBSC). The Council is made up of representatives from the PBS sector, with a number of working groups focusing on important issues and opportunities for growth and employment in the sector.</p>","Pendle","Andrew Stephenson","2019-05-21T14:56:57.8Z","http://data.parliament.uk/resources/1126864/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1126864/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Service Industries: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect of the UK leaving the EU single market on the (a) strength of and (b) level of jobs in the UK service sector.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","254842"
"http://data.parliament.uk/resources/1126909","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>This Government continues to believe that nuclear energy has an important role to play in the UK’s future energy mix, but it must provide value for money for taxpayers and consumers. Talks with Hitachi and the Government of Japan in relation to the Wylfa Newydd project are continuing at an official level. As my rt. hon. Friend the Secretary of State has stated to Parliament, we intend to publish an Energy White Paper in due course which will include an update on our approach to financing new nuclear.</p>","Pendle","Andrew Stephenson","2019-05-20T16:05:57.967Z","http://data.parliament.uk/resources/1126909/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1126909/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Horizon Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with (a) Cabinet colleagues, (b) the Government of Japan and (c) representatives of Hitachi on that company's policy on the development of nuclear power stations in the UK through Horizon Nuclear Power; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","254726"
"http://data.parliament.uk/resources/1126963","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>The Department has not made an estimate of the number of rogue and incompetent builders in the construction sector. However, the Government has endorsed the TrustMark scheme to reduce the number of rogue and incompetent builders; and to identify local traders who have undergone independent checks for both trade competence and good trading practice. This scheme gives consumers increased confidence and ability to choose registered businesses including builders who adhere to and maintain high standards.</p><p> </p><p>TrustMark is actively involved with Trading Standards to provide further protection to consumers affected by rogue builders. Where a company has committed a criminal breach of consumer law, Trading Standards can prosecute in the criminal court and the court can impose a fine or imprisonment for a serious offence.</p>","Pendle","Andrew Stephenson","2019-05-21T16:48:00.95Z","http://data.parliament.uk/resources/1126963/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1126963/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1126963/answer/previousversion/119033","4487","http://data.parliament.uk/members/4487","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-15","Construction: Trading Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of (a) rogue and (b) incompetent builders in the construction industry; and what steps his Department is taking to reduce that number.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","254822"
"http://data.parliament.uk/resources/1126551","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The Industrial Strategy is the Government’s long term plan to boost productivity by backing businesses to create high quality, well paid jobs for all throughout the United Kingdom. Industrial Strategy policies recognise that different areas require flexibility to respond to local needs and to build on local strengths, this includes people living and working in rural areas, which is why the Industrial Strategy is investing in skills, industries and infrastructure. The Strategy’s Foundations consider rural needs, and will continue to do. For example:</p><p> </p><ul><li>The Industrial Strategy Challenge Fund enables investment in agritech</li><li>Apprenticeships are becoming a strong rural training route</li><li>We are investing in digital connectivity including 5G Rural First, and 5G Rural Integrated testbed pilots</li><li>Business productivity in SMEs are being tackled through Local Enterprise Partnerships and support from the British Business Bank</li></ul><p> </p><p>Furthermore, we have committed to developing Local Industrial Strategies with every Local Enterprise Partnership and Mayoral Combined Authority. Local Industrial Strategies provide an important opportunity for all rural areas to grow their economy by creating a bespoke approach to supporting the local economy and driving productivity. The government is committed to Local Industrial Strategies so that:</p><p> </p><ul><li>All places are able to increase productivity and realise their potential</li><li>We can set out the spatial impacts of national and local policy across our cities, towns and rural areas.</li></ul><p> </p><p>Building on local evidence, Local Industrial Strategies will therefore look to address challenges and opportunities across the foundations of productivity so that all rural communities can contribute to and benefit from economic prosperity.</p>","Pendle","Andrew Stephenson","2019-05-20T16:04:40.39Z","http://data.parliament.uk/resources/1126551/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1126551/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Industry: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans to include a heightened role for rural areas in the Government’s Industrial Strategy.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254106"
"http://data.parliament.uk/resources/1126033","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>Payments made under section 4 of the Ministerial and other Pensions and Salaries Act 1991 for 2016-17 and 2017-18 are published in the Department’s annual report and accounts, see page 88: <a href="https://www.gov.uk/government/publications/beis-annual-report-and-accounts-2016-to-2017" target="_blank">BEIS Annual Report and Accounts 2016 to 2017 GOV.UK</a> and page 87: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/725808/BEIS_Web_accessible_Annual_Report_and_Accounts_2017_18.pdf" target="_blank">BEIS Annual Report and Accounts 2017 to 2018 GOV.UK</a>. Figures for 2018-19 will be included in the 2018-19 Annual Report and Accounts to be published later this year.</p>","Pendle","Andrew Stephenson","2019-05-20T16:07:10.277Z","http://data.parliament.uk/resources/1126033/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1126033/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Department for Business, Energy and Industrial Strategy: Former Ministers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253603"
"http://data.parliament.uk/resources/1126127","Department for Business, Energy and Industrial Strategy","false","2019-05-17","<p>BEIS has a significant EU Exit portfolio and as such has not transferred or seconded staff to work on EU Exit in, or on behalf of, other Departments.</p>","Pendle","Andrew Stephenson","2019-05-17T08:54:47.92Z","http://data.parliament.uk/resources/1126127/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1126127/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253456"
"http://data.parliament.uk/resources/1126186","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>The Government’s involvement in the Scheme began at privatisation. Until that point, the scheme was funded by member contributions and British Coal contributions. British Coal’s share of the surplus immediately prior to privatisation was allocated to the Scheme as the Investment Reserve, available to make good any deficit which should arise in the fund.</p>","Pendle","Andrew Stephenson","2019-05-16T08:10:56.757Z","http://data.parliament.uk/resources/1126186/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1126186/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding the Government contributed to the Mineworkers' Pension Scheme prior to the privatisation of the scheme in 1994; when this money was paid in; and for what reason.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","253540"
"http://data.parliament.uk/resources/1125716","Department for Business, Energy and Industrial Strategy","false","2019-05-17","<p>The Department has regular discussions with the construction industry, including the Federation of Master Builders, about how best to improve the standard of work undertaken by firms and sole traders in the sector, and to protect consumers.</p><p> </p><p>The Government has already endorsed the TrustMark Scheme which works to educate consumers on recognising and reporting rogue traders operating in the home building and repair market. TrustMask is actively involved with Trading Standards to provide further protection to consumers affected by rogue builders; and to identify local traders who have undergone independent checks for both trade competence and good trading practice. This scheme gives consumers increased confidence and ability to choose registered businesses including builders who adhere to and maintain high standards.</p>","Pendle","Andrew Stephenson","2019-05-17T08:40:09.6Z","http://data.parliament.uk/resources/1125716/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1125716/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-09","Construction: Licensing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the implications for the Government's polices of the Federation of Master Builders’ report, Licence to build: A pathway to licensing UK construction.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","252640"
"http://data.parliament.uk/resources/1125333","Department for Business, Energy and Industrial Strategy","false","2019-05-15","<p>The UK has potentially significant shale gas reserves, but exploration is necessary to understand whether it will be possible to technically and commercially extract these reserves. The Government is supportive of shale gas exploration to understand the size of the UK opportunity.</p>","Pendle","Andrew Stephenson","2019-05-15T14:02:27.673Z","http://data.parliament.uk/resources/1125333/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1125333/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-08","Fracking: Water","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of effect of hydraulic fracturing operations on the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","251959"
"http://data.parliament.uk/resources/1125109","Department for Business, Energy and Industrial Strategy","false","2019-05-13","<p>As is the case with other Public Sector employees, the Civil Nuclear Police Authority’s employees will move into the Alpha Pensions scheme. A decision to modify the statutory scheme ultimately rests with HM Treasury and the Cabinet Office. BEIS officials are engaging with all interested parties to provide certainty for CNPA and its staff.</p>","Pendle","Andrew Stephenson","2019-05-13T13:40:49.767Z","http://data.parliament.uk/resources/1125109/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1125109/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Civil Nuclear Constabulary: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the suitability of the Civil Nuclear Constabulary joining the Alpha Pensions scheme as directed by the Public Service Pensions Act 2013.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","251427"
