"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228162","Department of Health","false","2015-03-23","<p>NHS England has a number of direct commissioning responsibilities, including for a range of prescribed specialised services for which national commissioning policies and service specifications are developed and published.</p><p> </p><p> </p><p> </p><p>The majority of other NHS services fall within the commissioning responsibilities of clinical commissioning groups (CCGs) and for these services it is for CCGs to determine commissioning policies and service requirements on a local basis.</p><p> </p><p> </p><p> </p><p>It is important that the respective commissioning approaches fit together in a way that provides clinically and cost effective and cohesive care for patients and for that reason NHS England is supporting a range of collaborative commissioning approaches between its specialised commissioning teams, clinical advisors and CCGs.</p><p> </p><p> </p><p> </p><p>National service specifications and clinical commissioning policies will still apply for those specialised services that will be collaboratively commissioned with CCGs.</p><p> </p>","Battersea","Jane Ellison",,"2015-03-23T17:50:22.64Z","http://data.parliament.uk/resources/228162/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/228162/answer",,,,,"17","Health","Health","2015-03-18","Health Services","1","House of Commons","To ask the Secretary of State for Health, whether it is his policy that specialised commissioning hubs will be able to deviate from national standards in their commissioning of specialised care.","false","Biography information for Stephen Gilbert","St Austell and Newquay","Stephen Gilbert","228108"
"http://data.parliament.uk/resources/178511","Department of Health","false","2015-02-12","<p>NHS England has advised that it is currently developing interim proposals to allow selected patients with cirrhosis to have early access to some of the new drugs that are expected to be available to treat hepatitis C later in 2015. NHS England aims to have these interim policies in place by the first half of 2015.</p><p> </p><p> </p><p> </p><p>These will provide access to treatment in advance of the National Institute for Health and Care Excellence’s final technology appraisal guidance on these products which is expected to be published shortly.</p><p> </p>","Mid Norfolk","George Freeman","223796","2015-02-12T16:53:59.56Z","http://data.parliament.uk/resources/178511/answer","Biography information for George Freeman","http://data.parliament.uk/resources/178511/answer",,,,,"17","Health","Health","2015-02-09","Hepatitis: Drugs","1","House of Commons","To ask the Secretary of State for Health, what recent discussions officials in his Department have had with NHS England on the fast track interim policy agreed by NHS England during the appraisal of sofosbuvir by the National Institute of Health and Care Excellence.","false","Biography information for Stephen Gilbert","St Austell and Newquay","Stephen Gilbert","223797"
"http://data.parliament.uk/resources/178523","Department of Health","false","2015-02-12","<p>NHS England has advised that it is currently developing interim proposals to allow selected patients with cirrhosis to have early access to some of the new drugs that are expected to be available to treat hepatitis C later in 2015. NHS England aims to have these interim policies in place by the first half of 2015.</p><p> </p><p> </p><p> </p><p>These will provide access to treatment in advance of the National Institute for Health and Care Excellence’s final technology appraisal guidance on these products which is expected to be published shortly.</p><p> </p>","Mid Norfolk","George Freeman","223797","2015-02-12T16:53:59.403Z","http://data.parliament.uk/resources/178523/answer","Biography information for George Freeman","http://data.parliament.uk/resources/178523/answer",,,,,"17","Health","Health","2015-02-09","Hepatitis: Drugs","1","House of Commons","To ask the Secretary of State for Health, what plans NHS England has to support patients with cirrhosis to access treatment for hepatitis C after the waiver for the implementation period of National Institute for Health and Care Excellence guidance for the medicine sofosbuvir.","false","Biography information for Stephen Gilbert","St Austell and Newquay","Stephen Gilbert","223796"
"http://data.parliament.uk/resources/176731","Department for Communities and Local Government","false","2015-02-03","<p>Statistics on house building starts and completions by tenure in each local authority district, including Cornwall, are published in the Department's live tables 253 (annual) and 253a (quarterly), which are available at the following link: <br><a href="http://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building" target="_blank">http://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building</a></p><p> </p><p>A more complete account of additional affordable housing including new build and acquisitions is provided for each local authority area in England and is published in the Department’s live table 1008, which is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply<br></a><br>These statistics are not available by parliamentary constituency.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-02-03T17:41:57.42Z","http://data.parliament.uk/resources/176731/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/176731/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/176731/answer/previousversion/42715","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-01-29","Housing: St Austell","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many new homes have been completed in St Austell and Newquay constituency in each of the last five years; and how many of those homes have been affordable housing.","false","Biography information for Stephen Gilbert","St Austell and Newquay","Stephen Gilbert","222669"
"http://data.parliament.uk/resources/176768","Department for Environment, Food and Rural Affairs","false","2015-02-03","<p>We have chosen to exempt small and medium businesses (with fewer than 250 employees) from the plastic bag charge to avoid placing an administrative burden on start-up and growing businesses at a time when we are supporting growth in the economy.</p><p> </p><p> </p><p> </p><p>Large companies make up the major proportion of the country’s retail market. For example, the relatively small number of retail companies in the UK with more than 500 employees employ 65% of people working in retail and have 69% of annual retail business turnover.</p><p> </p><p> </p><p> </p><p>We have no plans to remove the exemption for small and medium businesses, although those businesses are able to charge on a voluntary basis.</p><p> </p>","North Cornwall","Dan Rogerson",,"2015-02-03T10:21:51.617Z","http://data.parliament.uk/resources/176768/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/176768/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-29","Plastic Bags","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reasons small and medium-sized enterprises are exempted from the provisions of the draft B Single Use Carrier Bags Charges (England) Order 2015; and if she will bring forward a revised draft Order omitting that exemption.","false","Biography information for Stephen Gilbert","St Austell and Newquay","Stephen Gilbert","222668"
"http://data.parliament.uk/resources/172870","HM Treasury","false","2015-01-14","<p>The total value of the Pool Re fund was £5.504 billion as at 30 September 2014.</p><p> </p><p> </p><p> </p><p>The government has provided a guarantee to Pool Re since it was established in 1993. Last year Pool Re and HM Treasury agreed a package of reforms that provides for fair and proportionate compensation for taxpayers for the continued provision of the guarantee. These reforms will see HM Treasury’s fee increased from 10% of Pool Re’s annual premium income to 50% - an increase that we estimate will raise an additional £120m per annum. In addition, the reforms will see Pool Re make a distribution to its members and the government based on any annual surplus that it makes. Whilst the occurrence and level of that surplus are subject to inherent uncertainty, based on Pool Re’s recent results we estimate that this will see insurers who reinsure terrorism insurance risk with Pool Re and the government each receive an additional payment of approximately £55 million per annum.</p><p> </p><p> </p><p> </p><p>The changes took effect from 1 January 2015. In total, we estimate that these changes will raise an additional £50m for the Exchequer in 2014/15, and £175m per year thereafter, compared to the previous agreement.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","220319 ; 220320","2015-01-14T17:09:09.817Z","http://data.parliament.uk/resources/172870/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/172870/answer",,,,,"14","Treasury","Treasury","2015-01-09","Pool Reinsurance Company","1","House of Commons","To ask Mr Chancellor of the Exchequer, what funds are currently managed by the Pool Re scheme; and if he will make a statement.","false","Biography information for Stephen Gilbert","St Austell and Newquay","Stephen Gilbert","220318"
"http://data.parliament.uk/resources/172871","HM Treasury","false","2015-01-14","<p>The total value of the Pool Re fund was £5.504 billion as at 30 September 2014.</p><p> </p><p> </p><p> </p><p>The government has provided a guarantee to Pool Re since it was established in 1993. Last year Pool Re and HM Treasury agreed a package of reforms that provides for fair and proportionate compensation for taxpayers for the continued provision of the guarantee. These reforms will see HM Treasury’s fee increased from 10% of Pool Re’s annual premium income to 50% - an increase that we estimate will raise an additional £120m per annum. In addition, the reforms will see Pool Re make a distribution to its members and the government based on any annual surplus that it makes. Whilst the occurrence and level of that surplus are subject to inherent uncertainty, based on Pool Re’s recent results we estimate that this will see insurers who reinsure terrorism insurance risk with Pool Re and the government each receive an additional payment of approximately £55 million per annum.</p><p> </p><p> </p><p> </p><p>The changes took effect from 1 January 2015. In total, we estimate that these changes will raise an additional £50m for the Exchequer in 2014/15, and £175m per year thereafter, compared to the previous agreement.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","220318 ; 220320","2015-01-14T17:09:09.913Z","http://data.parliament.uk/resources/172871/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/172871/answer",,,,,"14","Treasury","Treasury","2015-01-09","Pool Reinsurance Company","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the anticipated dividend payment to the Government and the insurance industry from the assets managed in the Pool Re scheme in 2014-15 is; and if he will make a statement.","false","Biography information for Stephen Gilbert","St Austell and Newquay","Stephen Gilbert","220319"
"http://data.parliament.uk/resources/172872","HM Treasury","false","2015-01-14","<p>The total value of the Pool Re fund was £5.504 billion as at 30 September 2014.</p><p> </p><p> </p><p> </p><p>The government has provided a guarantee to Pool Re since it was established in 1993. Last year Pool Re and HM Treasury agreed a package of reforms that provides for fair and proportionate compensation for taxpayers for the continued provision of the guarantee. These reforms will see HM Treasury’s fee increased from 10% of Pool Re’s annual premium income to 50% - an increase that we estimate will raise an additional £120m per annum. In addition, the reforms will see Pool Re make a distribution to its members and the government based on any annual surplus that it makes. Whilst the occurrence and level of that surplus are subject to inherent uncertainty, based on Pool Re’s recent results we estimate that this will see insurers who reinsure terrorism insurance risk with Pool Re and the government each receive an additional payment of approximately £55 million per annum.</p><p> </p><p> </p><p> </p><p>The changes took effect from 1 January 2015. In total, we estimate that these changes will raise an additional £50m for the Exchequer in 2014/15, and £175m per year thereafter, compared to the previous agreement.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","220318 ; 220319","2015-01-14T17:09:10.007Z","http://data.parliament.uk/resources/172872/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/172872/answer",,,,,"14","Treasury","Treasury","2015-01-09","Pool Reinsurance Company","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has for the division of dividends on the assets held by the Pool Re scheme; and if he will make a statement.","false","Biography information for Stephen Gilbert","St Austell and Newquay","Stephen Gilbert","220320"
"http://data.parliament.uk/resources/172898","Department for Energy and Climate Change","false","2015-01-14","<p>Whilst this Government is committed to helping reduce energy bills for all consumers, we acknowledge the challenges faced by off-gas grid consumers, in particular due to higher costs of heating fuel.</p><p>In November we held the Fourth Ministerial Roundtable on heating oil and LPG, bringing together industry, consumer groups and MPs to discuss issues affecting off-gas grid customers. We co-ordinate and support the industry’s “Buy Oil Early” campaign, so people stock up at good times for price and quick delivery. In December the Autumn Statement allocated £25m to DECC for funding the installation of central heating in off-gas grid households that currently do not have such a system.</p><p>The launch of the domestic Renewable Heat Incentive last year gives off-gas grid households a real choice of heating for the first time, by providing payments to offset the extra cost of installing renewable heating technologies compared to the replacement of their existing system.</p><p>Energy efficiency is often the best way to reduce both heating and electricity bills. The Green Deal Home Improvement Fund offers grants to all householders for energy efficiency improvements to their home, such as insulation, whilst our amendments to the ECO Affordable Warmth scheme provide stronger incentives for energy suppliers to install energy efficiency measures in off-gas grid homes.</p><p>More widely the Warm Home Discount, worth £140 this year, will go to more than two million low income and vulnerable households, including many off the gas grid.</p>","West Suffolk","Matthew Hancock",,"2015-01-14T12:11:47.59Z","http://data.parliament.uk/resources/172898/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/172898/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-09","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps his Department is taking to reduce the cost of energy for homes not connected to mains gas or electricity.","false","Biography information for Stephen Gilbert","St Austell and Newquay","Stephen Gilbert","220250"