"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/45969","Department for Culture Media and Sport","false","2014-05-02","<p>The Government is currently considering two issues which have developed and which have potential implications for the consultation.</p><p>In February, the Equality and Human Rights Commission (EHRC) published helpful research designed to inform the introduction of new legislation on caste, as outlined in the July 2013 announcement. However, that announcement said: ‘<em>...work will also be undertaken to determine information about the extent of caste discrimination in Britain that can be used as a comparative baseline for any future consideration of the effectiveness of caste legislation.'</em></p><p>We had intended to reflect consideration of this work in the public consultation process. However, further discussions between Government and the EHRC about the research needed for it have revealed concerns that not only might this be difficult to commission successfully, but it could be seen as intrusive and might have an adverse effect on good relations in the relevant communities. We are therefore considering how best to proceed with the consultation in the light of this.</p><p>Another recent development is the judgment in the Employment Tribunal case of <em>Tirkey v Chandok</em> which concluded that there is already legal protection against caste discrimination through the race provisions of the Equality Act 2010. We need to review recent case law to consider whether and how it may affect the way in which we implement the legislation.</p><p>We would expect the public consultation document, including our conclusions on these matters, to issue in the Autumn.</p><p> </p>","Lord Ahmad of Wimbledon","2014-05-02T12:00:00.00Z","http://data.parliament.uk/resources/45969/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/45969/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-03-31","2","House of Lords","To ask Her Majesty's Government, in the light of their announcement in July 2013 that the consultation on caste legislation was expected in February or March 2014, why it has not yet been issued.","false","Biography information for Lord Avebury","Lord Avebury","HL6447"
"http://data.parliament.uk/resources/45970","Cabinet Office","false","2014-04-08","<p> </p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45970/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/45970/answer","HL6448 ONS.pdf","ONS letter","53","Cabinet Office","Cabinet Office","2014-03-31","2","House of Lords","To ask Her Majesty's Governmentwhat is the national averageweekly income in the United Kingdom for (1) men, and (2) women.","false","Biography information for Baroness Thornton","Baroness Thornton","HL6448"
"http://data.parliament.uk/resources/45971","Cabinet Office","false","2014-04-08","<p> </p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45971/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/45971/answer","HL6449 ONS.pdf","ONS letter","53","Cabinet Office","Cabinet Office","2014-03-31","2","House of Lords","To ask Her Majesty's Government what is the national averageweekly income in the West Midlands for (1) men, and (2) women.","false","Biography information for Baroness Thornton","Baroness Thornton","HL6449"
"http://data.parliament.uk/resources/45972","Cabinet Office","false","2014-04-08","<p> </p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45972/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/45972/answer","HL6450 ONS.pdf","ONS letter","53","Cabinet Office","Cabinet Office","2014-03-31","2","House of Lords","To ask Her Majesty's Government what is the national averageweekly income in Burton for (1) men, and (2) women.","false","Biography information for Baroness Thornton","Baroness Thornton","HL6450"
"http://data.parliament.uk/resources/45974","Department for Transport","false","2014-04-09","<p>No orders have been made under Schedule 4.</p><p> </p>","Baroness Kramer","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45974/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/45974/answer",,,"27","Transport","Transport","2014-03-31","2","House of Lords","To ask Her Majesty's Government what orders have been made under Schedule 4 to the Protection of Freedoms Act 2012 relating to charging for parking on private land; and on what dates each of those orders came into force.","false","Biography information for Lord Wigley","Lord Wigley","HL6452"
"http://data.parliament.uk/resources/45975","Department for Transport","false","2014-04-08","<p>The Department for Transport has not discussed these issues directly with disability organisations. Regulations relating to road traffic are subject to full public consultation in accordance with Government consultation principles. Privately owned car parking facilities are covered by industry codes of practice.</p>","Baroness Kramer","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/45975/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/45975/answer",,,"27","Transport","Transport","2014-03-31","2","House of Lords","To ask Her Majesty's Government what discussions they have had with disability organisations with respect to the minimum size of parking restriction notices (1) on public highways, (2) in parking areas owned or managed by public authorities, and (3) in privately owned or managed parking areas that fall within the provisions of Schedule 4 to the Protection of Freedoms Act 2012.","false","Biography information for Lord Wigley","Lord Wigley","HL6453"
"http://data.parliament.uk/resources/45978","Ministry of Defence","false","2014-04-09","<p>Ministry of Defence (MOD) procurement activity ranges from the purchase of low value consumable items through to complex equipment acquisition, support and services. These activities involve multi-disciplinary teams, including engineering, technical, finance, project management and procurement staff. There is clear separation of responsibilities between those authorising the initial requirement, those giving financial authority and those empowered to place contracts.</p><p> </p><p>The MOD currently has around 1,700 civilian staff in the commercial function of which 1,200 are in active commercial roles and are authorised to sign contracts with suppliers.</p><p> </p><p>Commercial staff must demonstrate the necessary levels of functional competence and experience to be licensed and receive a formal commercial delegation. Some 60% of commercial staff currently hold, or are working towards, qualifications in the Chartered Institute of Purchasing and Supply (CIPS). This is expected to rise to around 75% in 2015. The MOD is also developing an advanced commercial skills programme to provide additional training relevant to the MOD complex acquisition process, which goes beyond standard CIPS training.</p><p> </p>","Lord Astor of Hever","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45978/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/45978/answer",,,"11","Defence","Defence","2014-03-31","2","House of Lords","To ask Her Majesty's Government what specific training is received by Ministry of Defence officials in negotiating equipment and services procurement contract terms and conditions effectively and in guaranteeing best value for money.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6456"
"http://data.parliament.uk/resources/45980","Ministry of Justice","false","2014-04-10","<p> </p><p> </p><p>The UK Government notes that the recommendation of the Parliamentary Assembly of the Council of Europe will be considered by the Council of Europe's Committee of Ministers in the near future. The UK Government is considering how to respond to the recommendation.</p>","Lord Faulks","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/45980/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/45980/answer",,,"54","Justice","Justice","2014-03-31","2","House of Lords","To ask Her Majesty's Government whether they plan to take into account the Global Principles on National Security and the Right to Information in reviewing legislation and practice concerning access to information, as recommended by the Parliamentary Assembly of the Council of Europe resolution of 2 October 2013.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL6458"
"http://data.parliament.uk/resources/45981","Ministry of Justice","false","2014-04-10","<p> </p><p> </p><p><em>We have not made any policy changes specifically about the availability of books in prisons.</em></p><p> </p><p>We have always recognised the importance of reading and literature in the rehabilitative process, and the positive effects these have on prisoners' welfare. <em>Every prison has a library, to which every prisoner has access. Prisoners may hold up to 12 books in their cell at any one time, and additional books can be stored locally at the prison. </em>The National Offender Management Service also works closely with the Shannon Trust to support schemes such as 'Toe by Toe', which includes peer mentoring to improve reading levels.</p><p> </p><p>There have always been controls on the sending of parcels into prisons, and allowing parcels to be sent in unrestricted would be operationally unmanageable and would lead to a significant risk of drugs and other illicit items being smuggled into prisons.</p><p> </p><p> </p><p> </p>","Lord Faulks","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/45981/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/45981/answer",,,"54","Justice","Justice","2014-03-31","2","House of Lords","To ask Her Majesty's Government what are their reasons for reducing the access to books of prisoners serving sentences in England and Wales.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL6459"
"http://data.parliament.uk/resources/45989","Department for Work and Pensions","false","2014-04-04","<p> </p><p> </p><p>The Department has closely monitored the performance of Atos Healthcare and will continue to do so until Atos exits the contract as described in the Written Ministerial Statement of 27 March 2014. There are no plans to carry out any investigations into performance.</p>","Lord Freud","2014-04-04T12:00:00.00Z","http://data.parliament.uk/resources/45989/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/45989/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-31","2","House of Lords","To ask Her Majesty's Government, in light of the announcement that Atos Healthcare is exiting its contract in respect of fit-for-work tests, whether they plan to initiate an investigation with published terms of reference into that company's performance, including complaints made directly to Atos Healthcare and through any other agency including the Department for Work and Pensions.","false","Biography information for Lord Morrow","Lord Morrow","HL6467"
