"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1022939","Ministry of Defence","false","2018-12-13","<p>The Ministry of Defence has no centrally-held record of any provision of office space to the Institute for Statecraft.</p><p>In Financial Years 2016-17 and 2017-18, the Armed Forces Covenant Fund Trust's Local Grants Programme awarded a total of £177,650 to 12 separate small projects run by the Shared Outcomes Programme, an initiative of the Institute for Statecraft which works with young people (aged 14 - 18) from minority communities in areas facing economic and social challenge and aims to increase participants' life opportunities and support them in fulfilling their potential. The Shared Outcomes projects enable young people to take part in challenging activities such as assault courses, night navigation exercises and camping while visiting an Army base, and other activities designed to improve community cohesion. In addition, in 2017 the Army made a single payment of £6,800 to the Institute for Statecraft for specialist training.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-13T16:20:24.563Z","http://data.parliament.uk/resources/1022939/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1022939/answer",,,"11","Defence","Defence","2018-12-10","Ministry of Defence: Institute for Statecraft","1","House of Commons","To ask the Secretary of State for Defence, whether his Department (a) leases (b) provides in kind any (i) office space and (ii) other resources to the Institute for Statecraft.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","200608"
"http://data.parliament.uk/resources/1022943","Ministry of Defence","false","2018-12-14","<p>The requested information is provided in the attached spreadsheet which was compiled in September 2018.</p><p>This information is not routinely collected by the Ministry of Defence, and was only compiled in preparation for Cadets Day in 2019. The data was drawn from a number of sources so the information is not definitive.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-14T13:51:28.927Z","http://data.parliament.uk/resources/1022943/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1022943/answer","Attachment to Question 200692.xlsx","Cadet units in each UK constituency","11","Defence","Defence","2018-12-10","Armed Forces: Cadets","1","House of Commons","To ask the Secretary of State for Defence, which cadet units are in each constituency; and what the sponsoring Service is of each of those units.","false","Biography information for Will Quince","Colchester","Will Quince","200692"
"http://data.parliament.uk/resources/1022982","Ministry of Defence","false","2018-12-13","<p>The Ministry of Defence is unable to locate any information that suggests that Atomic Weapons Research Establishment staff took blood samples for radiological monitoring at the tests. Service personnel who were present may have had blood samples taken during their career, but these individual military medical records are not held centrally.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-13T16:18:35.627Z","http://data.parliament.uk/resources/1022982/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1022982/answer",,,"11","Defence","Defence","2018-12-10","Armed Forces: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on data that was gathered from blood samples taken from servicemen (a) before, (b) during and (c) after their service at the UK nuclear tests in the 1950s and 1960s.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","200586"
"http://data.parliament.uk/resources/1022983","Ministry of Defence","false","2018-12-13","<p>The Ministry of Defence (MOD) is unable to locate any information regarding whether any advice was given to participants of the UK nuclear tests regarding the possibility of genetic damage.</p><p>The MOD does hold documents which confirm that regulations were in place to ensure that protection and safety information was given by the officer responsible to all personnel involved in each task. This included subjects such as basic training in nuclear weapon effects and health physics for all ranks, personal protection and issue and use of protective clothing and dosemeters and training in radiological safety.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-13T16:19:25.473Z","http://data.parliament.uk/resources/1022983/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1022983/answer",,,"11","Defence","Defence","2018-12-10","Armed Forces: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the information on the possibility of genetic damage that was given to participants in the UK nuclear tests in the 1950s and 1960s (a) before, (b) during and (c) after their service.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","200587"
"http://data.parliament.uk/resources/1022984","Ministry of Defence","false","2018-12-13","<p>Neither the Ministry of Defence (MOD) or the Atomic Weapons Establishment hold any information regarding a flight of Canberra WH 980 on 30 April 1958.</p><p>The MOD has reviewed the 76 Sqn RAF Operational Record Book which contains the detailed list of all flights undertaken by 76 Sqn at Operation Grapple Y. This document shows flights by Canberra WH 980 on 1, 3, 5, 16, 18, 22, 25 and 28 April 1958, but does not include any reference to a flight on 30 April 1958. The 76 Sqn RAF Operational Record Book is publicly available at the National Archives.</p>","Bournemouth East","Mr Tobias Ellwood","200589","2018-12-13T16:12:36.737Z","http://data.parliament.uk/resources/1022984/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1022984/answer",,,"11","Defence","Defence","2018-12-10","Christmas Island: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what (a) documents and (b) photographs his Department holds on the flight of a Canberra B6 aircraft with the number 980 at Christmas Island on 30 April 1958.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","200588"
"http://data.parliament.uk/resources/1022985","Ministry of Defence","false","2018-12-13","<p>Neither the Ministry of Defence (MOD) or the Atomic Weapons Establishment hold any information regarding a flight of Canberra WH 980 on 30 April 1958.</p><p>The MOD has reviewed the 76 Sqn RAF Operational Record Book which contains the detailed list of all flights undertaken by 76 Sqn at Operation Grapple Y. This document shows flights by Canberra WH 980 on 1, 3, 5, 16, 18, 22, 25 and 28 April 1958, but does not include any reference to a flight on 30 April 1958. The 76 Sqn RAF Operational Record Book is publicly available at the National Archives.</p>","Bournemouth East","Mr Tobias Ellwood","200588","2018-12-13T16:12:36.783Z","http://data.parliament.uk/resources/1022985/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1022985/answer",,,"11","Defence","Defence","2018-12-10","Christmas Island: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what (a) documents and (b) photographs the Atomic Weapons Establishment holds on the flight of a Canberra B6 aircraft with the number 980 at Christmas Island on 30 April 1958.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","200589"
"http://data.parliament.uk/resources/1020846","Ministry of Defence","false","2018-12-13","<p>Yes.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-13T16:21:00.363Z","http://data.parliament.uk/resources/1020846/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1020846/answer",,,"11","Defence","Defence","2018-12-07","Armed Forces: Death","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 28 November 2018 to Question 194225, whether Queen's Regulation J975 is compatible with the lack of a mandatory requirement to hold a fatal accident inquiry for a military death in Scotland prior to the Inquiries into Fatal Accidents and Sudden Deaths etc. (Scotland) Act 2016.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","200134"
"http://data.parliament.uk/resources/1020635","Ministry of Defence","false","2018-12-11","<p>There have been no changes to the Northern Ireland (NI) Security Guard Service pay structure. The NI Guard Service continue to be paid in accordance with the same pay policies and processes as wider Ministry of Defence Main employees.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-11T16:17:19.12Z","http://data.parliament.uk/resources/1020635/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1020635/answer",,,"11","Defence","Defence","2018-12-06","Northern Ireland Security Guard Service: Pay","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effect of changes to Northern Ireland Security Guard Service pay structures on the pay grading of employees.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","199885"
"http://data.parliament.uk/resources/1020713","Ministry of Defence","false","2018-12-13","<p>Dstl participates in the annual Civil Service People Survey. Results relating to Dstl were published internally, on the week of 4 December 2018.</p><p>Dstl's People Survey Results for 2018 will be published on Gov.UK during December.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-13T16:14:46.367Z","http://data.parliament.uk/resources/1020713/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1020713/answer",,,"11","Defence","Defence","2018-12-06","Dstl: Surveys","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the results of the Defence Science and Technology Laboratory People Survey 2018.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","199832"
"http://data.parliament.uk/resources/1020217","Ministry of Defence","false","2018-12-11","<p>Every study conducted by the Ministry of Defence has found that the risk of suicide amongst the Armed Forces community, including veterans of the 1982 Falkland and 1990-91 Gulf conflicts, is lower than amongst the general population.</p><p>A considerable amount of work has already been undertaken to improve the mental health of Service personnel and to prevent suicide and suicide risk. This includes tackling stigma through education and providing easily accessible, rapid and flexible access to mental health support and healthcare services. Armed Forces personnel undergo &quot;through life&quot; psychological resilience training which enables them to recognise and manage stress in themselves and in their colleagues and actively encourages them to seek help at an early stage.</p><p>However, we continue to look at what more can done. This includes a focused review by the Defence Safety Authority of suicide in Service personnel to identify additional measures for preventing suicide. The review was published on 9 November 2018 by the Defence Safety Authority and work to take forward the recommendations has commenced.</p><p>We have less influence on individuals' behaviour once they are discharged from the Armed Forces, as their mental healthcare becomes the responsibility of the National Health Service in the UK. There are many factors that can result in suicide such as relationship breakdown, debt and employment concerns, not only service in the Armed Forces.</p><p>However, we are not complacent. Any suicide is one too many and a tragedy for the individual, their family, friends and colleagues.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-11T16:15:29.5Z","http://data.parliament.uk/resources/1020217/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1020217/answer",,,"11","Defence","Defence","2018-12-05","Army: Suicide","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to tackle the matter of soldiers taking their own life (a) during and (b) after active service.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199402"
