"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/824730","Attorney General","true","2018-02-01","<p>The Government Legal Department (GLD)<ins class="ministerial"> holds contracts with eight Government strategic suppliers</ins> and Crown Prosecution Service (CPS) hold six contracts <del class="ministerial">each</del> with Government strategic suppliers.</p><p>The Serious Fraud Office (SFO) holds three contracts with Government strategic suppliers.</p><p>HMCPSI holds two contracts with Government strategic suppliers; and the Attorney General’s Office (AGO) holds <del class="ministerial">one</del> contract<ins class="ministerial">s with three suppliers</ins>.</p>","South Swindon","Robert Buckland","2018-02-01T17:39:32.377Z","2018-03-23T14:34:08.293Z","http://data.parliament.uk/resources/824730/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/824730/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/824730/answer/previousversion/38874","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-01-17","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, how many contracts his Department holds with government strategic suppliers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123531"
"http://data.parliament.uk/resources/825261","Attorney General","false","2018-01-31","<p>The Crown Prosecution Service does not currently intend to change the wording recommended by Sir Richard Henriques for public announcements of decisions not to charge an individual, namely that “the case failed to meet the evidential test”.</p><p>The Crown Prosecution Service has no immediate plans to change the wording of the evidential stage of the full Code test.</p>",,"Lord Keen of Elie","2018-01-31T13:39:38.513Z",,"http://data.parliament.uk/resources/825261/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/825261/answer",,,,,"88","Attorney General","Attorney General","2018-01-17","Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 16 January (HL4533), in cases where there is no evidence at all against an accused, whether the CPS intends to drop the wording recommended by Sir Richard Henriques that "the case failed to meet the evidential test", and to change the Code accordingly.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4794"
"http://data.parliament.uk/resources/823376","Attorney General","false","2018-01-31","<p>The Crown Prosecution Service (CPS) does not keep records of the use or recycling of hot drinks cups. However, during 2016/17, the CPS recycled or reused 94% of its total waste.</p><p>The Serious Fraud Office (SFO) provides recyclable paper cups for the use of visitors and interviewees only. Approximately 2,000 of these are purchased each year. Staff are encouraged to recycle all paper waste, but records are not maintained on the number of cups that are actually recycled.</p><p>The Government Legal Department (GLD) currently makes no estimation of the number of cups used annually; however, none of the GLD’s waste goes to landfill.</p><p>The hot drink cups provided by the Attorney General’s Office (AGO) and HMCPSI for use by staff and visitors are ceramic and therefore reused rather than recycled.</p>","South Swindon","Robert Buckland","2018-01-31T11:22:14.843Z",,"http://data.parliament.uk/resources/823376/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/823376/answer",,,,,"88","Attorney General","Attorney General","2018-01-16","Attorney General: Beverage Containers","1","House of Commons","To ask the Attorney General, what estimate has been made of the number of hot drink cups that are (a) used each year and (b) sent for recycling by his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","122859"
"http://data.parliament.uk/resources/823052","Attorney General","false","2018-01-29","<p>The number of sentences that have been successfully appealed during the last six years are:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>AGO contacted</p></td><td><p>443</p></td><td><p>498</p></td><td><p>676</p></td><td><p>713</p></td><td><p>837</p></td><td><p>943</p></td></tr><tr><td><p>Referred to Court of Appeal (CA)</p></td><td><p>82</p></td><td><p>70</p></td><td><p>122</p></td><td><p>136</p></td><td><p>190</p></td><td><p>173*</p></td></tr><tr><td><p>Sentence increased by CA</p></td><td><p>62</p></td><td><p>61</p></td><td><p>106</p></td><td><p>102</p></td><td><p>141</p></td><td><p>116</p></td></tr></tbody></table><p>* This includes 25 sentences passed in 2017 which have been referred to the Court of Appeal, but which it has not yet considered.</p>","South Swindon","Robert Buckland","2018-01-29T12:44:01.993Z",,"http://data.parliament.uk/resources/823052/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/823052/answer",,,,,"88","Attorney General","Attorney General","2018-01-15","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, how many sentences have been successfully appealed under the Unduly Lenient Sentences Scheme in each year for which statistics are available.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","122735"
"http://data.parliament.uk/resources/823160","Attorney General","false","2018-01-24","<p>No ministerial directions were issued to my department in the years 2015, 2016 or 2017.</p>","Kenilworth and Southam","Jeremy Wright","2018-01-24T16:51:42.167Z",,"http://data.parliament.uk/resources/823160/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/823160/answer",,,,,"88","Attorney General","Attorney General","2018-01-15","Attorney General: Ministerial Powers","1","House of Commons","To ask the Attorney General, how many ministerial directions were issued to his Department in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","122843"
"http://data.parliament.uk/resources/820712","Attorney General","false","2018-01-16","<p>On 13 December 2017, a masterclass was delivered to all CPS Areas to address the unique difficulties in prosecuting so-called ‘honour’ based violence and forced marriage. This training will be cascaded by the local Area forced marriage leads by the end of June 2018.</p>","South Swindon","Robert Buckland","2018-01-16T14:49:51.77Z",,"http://data.parliament.uk/resources/820712/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/820712/answer",,,,,"88","Attorney General","Attorney General","2018-01-11","Forced Marriage","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 10 January 2018 to Question 121288, on Forced Marriage, what the timetable is for cascading the 13 December 2017 masterclass and other training by local area forced marriage leads.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","122130"
"http://data.parliament.uk/resources/820765","Attorney General","false","2018-01-16","<p>The SFO criminal investigation into G4S and Serco electronic monitoring contracts is still ongoing. SFO cases are by their very nature complex, lengthy and resource intensive and it is not unusual for them to take a considerable time to be concluded. However, the SFO will publish information about this case on its website when it is appropriate to do so.</p>","Kenilworth and Southam","Jeremy Wright","2018-01-16T16:19:33.367Z",,"http://data.parliament.uk/resources/820765/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/820765/answer",,,,,"88","Attorney General","Attorney General","2018-01-11","Electronic Tagging","1","House of Commons","To ask the Attorney General, when the Serious Fraud Office investigation into the G4S and Serco electronic monitoring contracts which was initiated in 2013 is due to conclude.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","122183"
"http://data.parliament.uk/resources/820786","Attorney General","false","2018-01-25","<p>The Attorney General’s Office (AGO), the Crown Prosecution Service (CPS), the Government Legal Department (GLD), the Serious Fraud Office (SFO) and Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI) have no specific carer’s policy, but operate a number of policies that support employees with caring responsibilities, including flexible working, and opportunities for special leave and career breaks.</p><p>In addition, and as part of encouraging diversity and inclusion within the organisation, GLD has set up a staff carers network that raises awareness of caring related issues across the Department and provides an additional source of support to those staff in the network. In the future, GLD, the AGO and HMCPSI will look to adopt the carers’ charter currently being developed by Civil Service Employee Policy, and introduce the carer’s passport so that people moving around the organisation for developmental or career reasons will be able to discuss and manage their situation with their new management in a more open and consistent manner.</p><p>CPS offer advice and guidance from their ‘Employee Assistance’ providers and a member of the SFO’s senior management team has been appointed as a Flexible Working Champion to ensure that all staff are fully supported in any personal commitments, such as caring responsibilities and is establishing a group to help promote and embed the ideals of flexible working within the SFO.</p>","South Swindon","Robert Buckland","2018-01-25T11:15:11.157Z",,"http://data.parliament.uk/resources/820786/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/820786/answer",,,,,"88","Attorney General","Attorney General","2018-01-11","Attorney General: Carers","1","House of Commons","To ask the Attorney General, whether his Department has a carer's policy for its employees; and what other steps his Department has taken to support employees with caring responsibilities.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","122204"
"http://data.parliament.uk/resources/819328","Attorney General","false","2018-01-16","<p>The Code for Crown Prosecutors (the Code) sets out the general principles Crown prosecutors must follow when they make decisions on cases.</p><p>The full Code test has two stages. Crown prosecutors must be satisfied that there is sufficient evidence to provide a realistic prospect of conviction against each suspect or defendant on each charge. If the case does pass the evidential stage, Crown prosecutors must proceed to the second stage and decide if a prosecution is needed in the public interest.</p><p>The Crown Prosecution Service has adopted the wording recommended in the 2016 report of Sir Richard Henriques for public announcements of decisions not to charge an individual, namely that “the case failed to meet the evidential test”. That terminology is not a comment on the strength or weakness of the evidence in any particular case.</p><p>The test applied by prosecutors continues to be that set out in the Code.</p>",,"Lord Keen of Elie","2018-01-16T16:55:10.37Z",,"http://data.parliament.uk/resources/819328/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/819328/answer",,,,,"88","Attorney General","Attorney General","2018-01-09","Prosecutions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the use by the CPS of the phrase “insufficient evidence for a realistic prospect of conviction” in cases where there is no evidence at all against the accused; and what guidance they have given, or intend to give, to the CPS in respect of such use.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4533"
"http://data.parliament.uk/resources/819375","Attorney General","false","2018-01-16","<p>I would refer his Lordship to the answer to HL4421 from Lord Pearson, which was tabled on 21 December 2017, a copy of which has been made available in the Library of the House.</p>",,"Lord Keen of Elie","2018-01-16T16:55:41.74Z",,"http://data.parliament.uk/resources/819375/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/819375/answer",,,,,"88","Attorney General","Attorney General","2018-01-09","Hate Crime: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Baroness Vere of Norbiton on 6 December 2017 that she would write to the Director of Public Prosecutions (HL Deb, col 1051), whether she has done so; and if so, what was the response.","false","Biography information for Lord Vinson",,"Lord Vinson","HL4576"
