"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/600471","Department of Health","false","2016-10-25","<p>Clinical commissioning groups are responsible for commissioning cataract surgery for their local populations. Patients have the right to start consultant-led treatment within 18 weeks of referral for non-urgent conditions, or alternatively have the right to ask for an alternative provider who can see them sooner. All patients should be treated without unnecessary delay and according to their clinical priority.</p><p>Where National Institute for Health and Care Excellence (NICE) guidance does not exist on a particular treatment, it is for local National Health Service commissioners to make funding decisions based on an assessment of the available evidence and on the basis of an individual patient’s clinical circumstances. However, in light of concerns about lengthy waits for treatment and unacceptable variations in care, the Secretary of State has asked NICE to bring forward its guidance on cataracts from 2018 to 2017. This will provide NHS commissioners with evidence based guidance from NICE and ensure patients have access to the most effective treatment as early as possible.</p><p>The Government has not made an assessment of the effect of hospital-initiated postponement of cataract surgery on patients’ sight or of the impact of innovative technologies; we anticipate that these aspects will be considered by NICE in their assessment.</p>","Lord Prior of Brampton","HL2225 ; HL2228","2016-10-25T16:19:13.843Z","http://data.parliament.uk/resources/600471/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600471/answer",,,"17","Health","Health","2016-10-12","Cataracts: Surgery","2","House of Lords","To ask Her Majesty’s Government, in the light of the statement by the Secretary of State for Health on 10 August that any patient who needs cataract surgery should get it without delay, what is their assessment of the impact on cataract surgery waiting times and local capacity to deliver cataract treatment of a higher priority being afforded to such treatment.","false","Biography information for Lord Harrison","Lord Harrison","HL2224"
"http://data.parliament.uk/resources/600472","Department of Health","false","2016-10-25","<p>Clinical commissioning groups are responsible for commissioning cataract surgery for their local populations. Patients have the right to start consultant-led treatment within 18 weeks of referral for non-urgent conditions, or alternatively have the right to ask for an alternative provider who can see them sooner. All patients should be treated without unnecessary delay and according to their clinical priority.</p><p>Where National Institute for Health and Care Excellence (NICE) guidance does not exist on a particular treatment, it is for local National Health Service commissioners to make funding decisions based on an assessment of the available evidence and on the basis of an individual patient’s clinical circumstances. However, in light of concerns about lengthy waits for treatment and unacceptable variations in care, the Secretary of State has asked NICE to bring forward its guidance on cataracts from 2018 to 2017. This will provide NHS commissioners with evidence based guidance from NICE and ensure patients have access to the most effective treatment as early as possible.</p><p>The Government has not made an assessment of the effect of hospital-initiated postponement of cataract surgery on patients’ sight or of the impact of innovative technologies; we anticipate that these aspects will be considered by NICE in their assessment.</p>","Lord Prior of Brampton","HL2224 ; HL2228","2016-10-25T16:19:13.92Z","http://data.parliament.uk/resources/600472/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600472/answer",,,"17","Health","Health","2016-10-12","Cataracts: Surgery","2","House of Lords","To ask Her Majesty’s Government, what is their assessment of the impact of innovative technology and improvements in efficiency on outcomes for cataract treatment.","false","Biography information for Lord Harrison","Lord Harrison","HL2225"
"http://data.parliament.uk/resources/600473","Department of Health","false","2016-10-25","<p>The Government supports the aims of the UK Vision Strategy of improving eye health, preventing avoidable sight loss, improving services for those who do lose sight, and maximising social inclusion and opportunities for blind and partially sighted people.</p><p> </p><p>Improving the commissioning of services is a key priority for the National Health Service and social care services, and this is one way that we expect to see improvements for patients.</p><p> </p><p>The Public Health Outcomes Framework is an online only data tool which examines indicators that help us to understand trends in public health. It includes an indicator on preventable sight loss which will track three of the most common causes of preventable sight loss: age-related macular degeneration, glaucoma and diabetic retinopathy. The open availability of data provide a resource for commissioners and local health and wellbeing boards to identify what is needed in their areas and for comparisons to be made with other areas. The online data tool is available on the Public Health England website.</p><p> </p><p>Our public health programmes tackling smoking and obesity will also help prevent sight loss by addressing some of the key risk factors in the development of eye disease.</p>","Lord Prior of Brampton",,"2016-10-25T16:20:15.82Z","http://data.parliament.uk/resources/600473/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600473/answer",,,"17","Health","Health","2016-10-12","Eyesight","2","House of Lords","To ask Her Majesty’s Government what support they are providing to implement the UK Vision Strategy.","false","Biography information for Lord Harrison","Lord Harrison","HL2226"
"http://data.parliament.uk/resources/600474","Department of Health","false","2016-10-25","<p>The information is not available in the format requested. Referral to treatment data are collected by 18 treatment functions and are not condition or procedure specific. Cataract surgery is included in the ophthalmology treatment function. The attached table sets out the median waiting time for completed admitted pathways for the ophthalmology treatment function, by primary care trust and clinical commissioning group, for the years that full data is available, 2007-08 to 2015-16.</p>","Lord Prior of Brampton",,"2016-10-25T16:21:11.277Z","http://data.parliament.uk/resources/600474/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600474/answer","HL2227 Annual Ophthalmology Median Waits for Completed Admitted Pathways By PCT and CCG.xls","Ophthalmology Waiting Times","17","Health","Health","2016-10-12","Cataracts: Surgery","2","House of Lords","To ask Her Majesty’s Government what were the waiting times for cataract surgery for each of the past 10 years for each clinical commissioning group.","false","Biography information for Lord Harrison","Lord Harrison","HL2227"
"http://data.parliament.uk/resources/600475","Department of Health","false","2016-10-25","<p>Clinical commissioning groups are responsible for commissioning cataract surgery for their local populations. Patients have the right to start consultant-led treatment within 18 weeks of referral for non-urgent conditions, or alternatively have the right to ask for an alternative provider who can see them sooner. All patients should be treated without unnecessary delay and according to their clinical priority.</p><p>Where National Institute for Health and Care Excellence (NICE) guidance does not exist on a particular treatment, it is for local National Health Service commissioners to make funding decisions based on an assessment of the available evidence and on the basis of an individual patient’s clinical circumstances. However, in light of concerns about lengthy waits for treatment and unacceptable variations in care, the Secretary of State has asked NICE to bring forward its guidance on cataracts from 2018 to 2017. This will provide NHS commissioners with evidence based guidance from NICE and ensure patients have access to the most effective treatment as early as possible.</p><p>The Government has not made an assessment of the effect of hospital-initiated postponement of cataract surgery on patients’ sight or of the impact of innovative technologies; we anticipate that these aspects will be considered by NICE in their assessment.</p>","Lord Prior of Brampton","HL2224 ; HL2225","2016-10-25T16:19:13.997Z","http://data.parliament.uk/resources/600475/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600475/answer",,,"17","Health","Health","2016-10-12","Cataracts: Surgery","2","House of Lords","To ask Her Majesty’s Government how many people have lost their sight or had their vision impaired as a result of delays in the provision of cataract surgery.","false","Biography information for Lord Harrison","Lord Harrison","HL2228"
"http://data.parliament.uk/resources/600476","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>The Government is committed to increasing compliance with National Minimum Wage (NMW) legislation and the effective enforcement of it. HM Revenue and Customs (HMRC) respond to every complaint they receive and conducts risk-based enforcement in sectors or areas where there is perceived to be a higher risk of workers not being paid the legal minimum wage.</p><p> </p><p>In 2015/16 HMRC identified £10.3m or arrears owed to over 58,000 workers, and this year we have increased the NMW enforcement budget to £20m, up from £13m in 2015/16. We have also made penalties tougher, so that non-compliant employers now face a penalty equivalent to 200% of the arrears they owe, up to a maximum penalty of £20,000 per worker.</p><p> </p><p>Employers are named publically under the Government’s NMW naming scheme for non-payment. To date, 687 employers have been named and shamed, owing combined arrears of more than £3.5 million.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2016-10-19T16:20:45.647Z","http://data.parliament.uk/resources/600476/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/600476/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-12","Conditions of Employment","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to end non-compliance with the national minimum wage and other breaches of employers’ duty of care.","false","Biography information for Lord Pendry","Lord Pendry","HL2229"
"http://data.parliament.uk/resources/600477","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>No regulations have been made under section 12 of the National Minimum Wage Act 1998. We will continue to review how employers are complying with National Minimum Wage legislation to ensure workers are paid what they are legally owed.</p>","Baroness Neville-Rolfe",,"2016-10-19T16:21:08.493Z","http://data.parliament.uk/resources/600477/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/600477/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-12","Minimum Wage","2","House of Lords","To ask Her Majesty’s Government whether they have made regulations under section 12 of the National Minimum Wage Act 1998; and if so, what those regulations provide.","false","Biography information for Lord Pendry","Lord Pendry","HL2230"
"http://data.parliament.uk/resources/600478","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>Official estimates of jobs paid below the NMW derive from the Annual Survey of Hours and Earnings (ASHE). Table 1.7 (page 18) of the Low Pay Commission National Minimum Wage Spring 2016 Report (Cm 9207) shows the proportion of jobs held by those aged 21 and over paid below the minimum wage by sector using ASHE –</p><p> </p><p><a href="https://www.gov.uk/government/publications/national-minimum-wage-low-pay-commission-report-2015" target="_blank">https://www.gov.uk/government/publications/national-minimum-wage-low-pay-commission-report-2015</a></p><p> </p><p>ASHE estimates are not a direct measure of non-compliance with the NMW legislation as it includes some jobs paid below the NMW for legitimate reasons (e.g. where employees receive free accommodation) and it may not account for all travel and sleeping time.</p><p> </p><p>Over the period from 1 April 2013 to 31<sup>st</sup> March 2016, HMRC opened 482 investigations into the social care sector. NMW underpayment has been found in 129 cases closed so far and resulted in the payment of over £702,000 to 3,868 workers. Employers have been charged penalties totalling over £150,500 for failing to comply with the law.</p><p> </p><p>We have increased the budget for HMRC, who enforce the minimum wage on behalf of the Department, to £20 million for 2016/17, up from £13 million last year. This will bolster HMRC’s resources and ensure that they continue to respond to every worker complaint.</p><p> </p><p>Any worker who is concerned that they have not received what they are entitled to should call the Acas helpline on 0300 123 1100 for confidential advice. HMRC follow up every complaint.</p><p> </p><p>We will also continue to undertake targeted enforcement in this sector to ensure workers are paid what they are legally owed.</p>","Baroness Neville-Rolfe",,"2016-10-19T16:18:17.203Z","http://data.parliament.uk/resources/600478/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/600478/answer","Attachment to HL2231.pdf","Low Pay Commission National Minimum Wage Spring 20","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-12","Social Services: Minimum Wage","2","House of Lords","To ask Her Majesty’s Government how many homecare workers and residential care workers are paid less than the minimum wage.","false","Biography information for Lord Pendry","Lord Pendry","HL2231"
"http://data.parliament.uk/resources/600479","Department for Education","false","2016-11-01","<p>Responsibility for providing a suitable full-time education for children of compulsory school age who are educated at home rests with the parents. Although local authorities do not have a power to monitor such provision on a routine basis, they are under a duty to identify children who are not receiving a suitable full-time education, and as part of that process will take appropriate steps to ensure that if a child is not being properly educated at home, a school attendance order is served. Published departmental guidance to local authorities on this matter is attached.</p><p>Children who are educated at home are not allocated a unique pupil number (UPN), although if the child had been in attendance at a state-funded school at some point before being withdrawn for home education, he or she would have been allocated a UPN at that point.</p><p> </p>","Lord Nash",,"2016-11-01T15:27:10.297Z","http://data.parliament.uk/resources/600479/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/600479/answer","guidelines_for_las_on_elective_home_educationsecondrevisev2_0.pdf","HL2232 Elective Home Education guidance for LAs","60","Education","Education","2016-10-12","Home Education","2","House of Lords","To ask Her Majesty’s Government what are the current arrangements for parents who decide to homeschool their children; whether children who are homeschooled are given a Unique Pupil Number; and what safeguards there are to ensure that the relevant educational and local authorities are informed of the educational development and well-being of homeschooled children.","false","Biography information for Lord Storey","Lord Storey","HL2232"
"http://data.parliament.uk/resources/600480","Department for Education","false","2016-11-04","<p>Parents can apply for a place at any school, at any time.</p><p> </p><p>Since 2012, local authorities have no longer been required to coordinate admissions outside the normal admissions round and parents can apply directly to the admissions authority of their preferred school.</p><p> </p><p>Under whatever circumstance, when a child is taken off a school’s register, the school must inform the relevant local authority. Where it is apparent that the child is moving schools, it must also inform the local authority of the school the child is moving to.</p><p> </p><p>Similarly, when a school receives an in-year application, it is required to notify the local authority of the outcome of that application, even if the child cannot be admitted.</p><p> </p><p> </p>","Lord Nash",,"2016-11-04T13:50:32.347Z","http://data.parliament.uk/resources/600480/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/600480/answer",,,"60","Education","Education","2016-10-12","Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government what are the current arrangements for a pupil moving from an academy school to a non-academy school, and whether the academy school is obliged to notify the local authority and the receiving school.","false","Biography information for Lord Storey","Lord Storey","HL2233"
