"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151111","Treasury","false","2019-10-24","<p>The table below shows the number of approved applications for Specified Adult Childcare Credits over the last three calendar years. The figures for 2019 are provided up to and including September.</p><p> </p><table><tbody><tr><td><p>2019 – to date</p></td><td><p>11,797</p></td></tr><tr><td><p>2018</p></td><td><p>11,080</p></td></tr><tr><td><p>2017</p></td><td><p>11,522</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-24T14:14:53.663Z","http://data.parliament.uk/resources/1151111/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1151111/answer",,,,,"14","Treasury","Treasury","2019-10-21","National Insurance Credits","1","House of Commons","To ask the Chancellor of the Exchequer, how many people received Specified Adult Childcare Credits in each of the last three years.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","2881"
"http://data.parliament.uk/resources/1150082","Department for Education","false","2019-10-21","<p>This is a matter for Her Majesty's Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Bognor Regis and Littlehampton","Nick Gibb","1120","2019-10-21T16:13:09.643Z","http://data.parliament.uk/resources/1150082/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1150082/answer",,,,,"60","Education","Education","2019-10-16","Nurseries: Sales","1","House of Commons","To ask the Secretary of State for Education, how many Ofsted registered nurseries have been sold to new owners in each of the last 12 months.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","1118"
"http://data.parliament.uk/resources/1150084","Department for Education","false","2019-10-21","<p>This is a matter for Her Majesty's Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Bognor Regis and Littlehampton","Nick Gibb","1118","2019-10-21T16:13:09.707Z","http://data.parliament.uk/resources/1150084/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1150084/answer",,,,,"60","Education","Education","2019-10-16","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education, how many Ofsted registered (a) nurseries and (b) childminders have closed for business in each of the last 12 months.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","1120"
"http://data.parliament.uk/resources/1141357","Department for Education","false","2019-09-03","<p>The Department intends to publish guidance for schools on income generation in due course. The guidance will set out different types of income generation activities, including letting out premises, working with local businesses, selling goods and services and applying for grants.</p><p>Our aim is to level the playing field between schools in their ability to generate income and help them build strong community links at the same time.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-03T08:41:58.483Z","http://data.parliament.uk/resources/1141357/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1141357/answer",,,,,"60","Education","Education","2019-07-23","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, with reference to the Loneliness Strategy, published in October 2018, what progress his Department has made on publishing guidance on schools maximising the use of their premises, as well as other forms of income generation that can be beneficial to the community.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","281070"
"http://data.parliament.uk/resources/1132597","Department for Education","false","2019-06-28","<p>Based on information supplied by local authorities, as at 31 May 2019, there were 2,353 children’s centre and 700 linked sites[1] open to families and children providing children's centre services as part of a network.</p><p>Sure Start children’s centres were rolled out in three phases between 2004 and 2010. A National Audit Office memorandum to the Children, Schools and Families Committee in 2009[2] published data on the number of children’s centres rolled out in phases 1 and 2 as set out in the table below.</p><table><tbody><tr><td><p> </p></td><td><p>Number of centres during each phase</p></td><td><p>Cumulative total</p></td></tr><tr><td><p>Phase 1 2004-2006</p></td><td><p>1126</p></td><td><p>1126</p></td></tr><tr><td><p>Phase 2 2006-2008</p></td><td><p>1781</p></td><td><p>2907</p></td></tr></tbody></table><p> </p><p>There are no published records of the number of children’s centres that had been opened by the end of the 2007 calendar year. The 2008 statistic is based on management information that the Department for Education holds on the pattern of children’s centre designations[3] during the roll out of Phase 2 children’s centres between 2006 and 2008. This data shows there were fewer than 2,300 children’s centres prior to 2008.</p><p>The Department for Education will publish the management information in an ad-hoc statistical release in due course.</p><p> </p><p>[1] Source: Get Information about Schools database <a href="https://www.get-information-schools.service.gov.uk/" target="_blank">https://www.get-information-schools.service.gov.uk/</a>.</p><p>[2] National Audit Office memorandum to Children’s Schools and Families Committee, 2009 <a href="https://www.nao.org.uk/wp-content/uploads/2010/01/0910_sure_start_memorandum.pdf" target="_blank">https://www.nao.org.uk/wp-content/uploads/2010/01/0910_sure_start_memorandum.pdf</a></p><p> </p><p>[3] To count towards children’s centre targets, centres were officially ‘designated’, meaning that they were open and providing some services, with plans in place to deliver all the required services within two years.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-28T11:24:01.22Z","http://data.parliament.uk/resources/1132597/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1132597/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1132597/answer/previousversion/124353","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-17","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, with reference to the oral contribution of the Parliamentary Under-Secretary of State of 5 June, 2019, Official Report, Column HL122. what the evidential basis for the statement that there are now more children’s centres than at any time prior to 2008.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","265619"
"http://data.parliament.uk/resources/1131395","Department for Education","false","2019-06-17","<p>We have a well-established working relationship with ScreenSkills and welcome their feedback on the impact of our apprenticeship reforms on the film and television industries. This, together with feedback from our broader engagement with employers, is informing our ongoing evaluation of the impact of the reforms in England and our work to promote apprenticeships under the Creative Industries Sector Deal.</p><p>In my capacity as the Minister of State for Apprenticeships and Skills, I met the CEO of ScreenSkills in October 2018 to discuss their work to support the take-up of apprenticeships in the UK’s world-leading film and television industries. Officials from the Education and Skills Funding Agency continue to meet representatives of the organisation.</p><p>Levy-paying employers can already transfer funds to an Apprenticeship Training Agency, which acts as the apprentice’s employer. We recognise that this model can provide a valuable opportunity for employers, including those in the film and television industries and the creative sector more generally, to realise the benefits of apprenticeships for their business. We are continuing to engage with ScreenSkills to explore how such arrangements could support the creative industries.</p><p>In response to feedback from employers in a range of sectors, we have recently raised the cap on the amount of funds that levy-payers can transfer from 10% to 25% of the annual value of funds entering their apprenticeship service accounts.</p>","Guildford","Anne Milton",,"2019-06-17T13:44:19.937Z","http://data.parliament.uk/resources/1131395/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1131395/answer",,,,,"60","Education","Education","2019-06-11","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of proposals by ScreenSkills to reform the apprenticeship levy to (a) increase the number of paid apprenticeships in the film and TV industry and (b) enable apprenticeship training agencies to employ and pay the wages of apprentices and to arrange apprentice training with a number of different engagers on short-term projects; and if he will make a statement.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","263211"
"http://data.parliament.uk/resources/1131396","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Government is committed to creating a labour market that works for everyone. Effective enforcement is a key element of the Good Work Plan, which sets out the biggest upgrade to workers’ rights in a generation.</p><p>Casting websites in the acting sector can already meet the definition of an employment agency, as set out in the Employment Agencies Act 1973. If they meet the definition, they need to comply with the current legislation, which includes specific regulations that cover acting and background extras agencies.</p><p>The Conduct of Employment Agencies and Employment Businesses Regulations 2003 includes certain requirements in relation to advertising by employment agencies and such requirements are enforced by the Employment Agency Standards (EAS) Inspectorate.</p><p>EAS work with other enforcement partners, such as HMRC who enforce National Minimum Wage legislation. EAS share information with HMRC where there is information to suggest non-compliance with National Minimum Wage legislation, as well as with other enforcement partners to protect vulnerable workers in the labour market.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-17T09:56:57.177Z","http://data.parliament.uk/resources/1131396/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1131396/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Performing Arts: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of regulating casting websites for performers to ensure that advertised roles comply with (a) the national minimum wage and (b) the Employment Agencies Act 1973 and the Conduct of Employment Agencies and Employment Businesses Regulations 2003.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","263212"
"http://data.parliament.uk/resources/1126617","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>We expect to complete the evaluation of the Shared Parental Leave and Pay scheme later this year.</p><p> </p><p>To date we have prioritised collecting empirical data from a variety of sources, including a large-scale survey of nearly 4,500 parents. We plan to hold meetings with interested parties during the later stages of the evaluation.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-20T16:06:41.173Z","http://data.parliament.uk/resources/1126617/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126617/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the review of shared parental leave is planned for completion; and at what stage of that review stakeholders will be called to give evidence.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","254256"
"http://data.parliament.uk/resources/1125471","Department for Education","false","2019-05-13","<p>We do not know the number of children that will not benefit from the funding for free school meals (FSM) and activities during the 2019 summer holidays. This would depend on how many children in the funded areas choose to take up the offer of free holiday provision.</p><p>Our 2019 programme will take place in 11 local authority areas. It will enable us to test the effectiveness of a model of local coordination of free holiday club provision. We are carrying out an independent evaluation of this programme and will publish the results of this, including information on attendance.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-13T15:46:50.657Z","http://data.parliament.uk/resources/1125471/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1125471/answer",,,,,"60","Education","Education","2019-05-08","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what proportion of disadvantaged children will not benefit from the funding for free school meals and activities during the summer break announced on 8 May 2019.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","252120"
"http://data.parliament.uk/resources/1123881","Department for Education","false","2019-05-07","<p>The next stage in the reception baseline assessment development process is a large-scale voluntary pilot, commencing in September 2019. Schools were able to sign up to take part in the pilot from 1 March to 5 April 2019. We have received a very good response; we intend to publish the number of schools that have applied to participate in the pilot in the near future.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-07T16:38:26.43Z","http://data.parliament.uk/resources/1123881/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1123881/answer",,,,,"60","Education","Education","2019-04-30","Primary Education: Assessments","1","House of Commons","To ask the Secretary of State for Education, how many schools have applied to participate in the pilot test of reception baseline assessment in the Autumn term of 2019-20.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","249349"
