"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011499","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>The UK is determined to make good on commitments to support companies to implement zero-deforestation supply chains, including in respect of palm oil. Through the Amsterdam Declarations and the Tropical Forest Alliance 2020, we are working with businesses and other governments to strengthen governance, promote market-based solutions and put in place incentives, policies and actions that support sustainable production of palm oil alongside forest protection. While we are not proposing to bring forward a ban, we recognise that more remains to be done and will continue to explore opportunities to improve the sustainability of palm oil production.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-04T16:30:21.057Z","http://data.parliament.uk/resources/1011499/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1011499/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-21","Palm Oil","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to bring forward further legislative proposals to ban the sale of non-sustainable palm oil in the UK.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","194149"
"http://data.parliament.uk/resources/1012114","Cabinet Office","false","2018-12-04","<p><strong><em> </em></strong></p><p>Cabinet Office is working with the Home Office and the police to explore the types of emergency where a national mobile alerting system can add value, beyond the mobile alerting schemes already in place in the UK. In order to inform any technical solution, these emergency scenarios will be explored in depth to establish where and when in the evolution of an incident a mobile alerting scheme offers the best opportunity to reduce harm to citizens.</p><p>Once we have fully assessed the need for an alerting scheme further work would be undertaken including exploring how situational awareness might be obtained, thresholds for activation and how the content of alert messages stands the best chance of eliciting helpful behaviours from the recipients. This is not without complexity since in terrorist-related incidents the protagonists will also receive the same message.</p><p> </p><p>Additionally, a scheme used for major incidents stands the chance of being used infrequently. To ensure effectiveness, there will be a need for a carefully managed media campaigns.</p>",,"Lord Young of Cookham",,"2018-12-04T14:40:59.297Z","http://data.parliament.uk/resources/1012114/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012114/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-21","Emergencies: Mobile Phones","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Young of Cookham on 5 July (HL Deb, cols 766–70), what progress has been made in the introduction of mobile alert technology.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL11641"
"http://data.parliament.uk/resources/1012136","Department for Exiting the European Union ","false","2018-12-04","<p>Article 3 of the Withdrawal Agreement published on 26 November clearly states that Gibraltar is covered to the extent that Union Law applied to it before. Article 184, which records the UK and the EU’s commitment to negotiate in good faith and conclude agreements envisaged by the Political Declaration on their future relationship within a certain time frame, imposes no obligations regarding the territorial scope of future agreements. This is the EU and the UK’s shared interpretation. The government has also been clear that the UK will negotiate future agreements on behalf of all territories for whose external relations it is responsible.</p><p> </p>",,"Lord Callanan",,"2018-12-04T13:57:53.333Z","http://data.parliament.uk/resources/1012136/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1012136/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-21","Brexit: Gibraltar","2","House of Lords","To ask Her Majesty's Government whether they plan to continue to include Gibraltar in (1) the Article 3 definition section, and (2) Article 184 of the future framework section, of the EU Withdrawal Agreement.","false","Biography information for Lord Luce",,"Lord Luce","HL11663"
"http://data.parliament.uk/resources/1012139","Cabinet Office","false","2018-12-04","<p>We will be publishing performance data on our most important contracts in the coming months and are currently working with departments and industry to finalise the details of publication. The published performance data will be contract specific and depend on the service provision.</p>",,"Lord Young of Cookham","HL11667","2018-12-04T14:49:59.3Z","http://data.parliament.uk/resources/1012139/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012139/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-21","Government Departments: Contracts","2","House of Lords","To ask Her Majesty's Government, further to the speech given by the Chancellor of the Duchy of Lancaster at the Business Services Association Annual Chairman’s Dinner on 19 November, what are the Key Performance Indicators for critical government contracts; which contracts the Key Performance Indicators will apply to; and whether there will be a statutory duty on suppliers to publish Key Performance Indicators.","false","Biography information for Baroness McDonagh",,"Baroness McDonagh","HL11666"
"http://data.parliament.uk/resources/1012140","Cabinet Office","false","2018-12-04","<p>We will be publishing performance data on our most important contracts in the coming months and are currently working with departments and industry to finalise the details of publication. The published performance data will be contract specific and depend on the service provision.</p>",,"Lord Young of Cookham","HL11666","2018-12-04T14:49:59.357Z","http://data.parliament.uk/resources/1012140/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1012140/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-21","Government Departments: Contracts","2","House of Lords","To ask Her Majesty's Government, further to the speech given by the Chancellor of the Duchy of Lancaster at the Business Services Association Annual Chairman’s Dinner on 19 November, how the Key Performance Indicators for critical government contracts were selected; which stakeholders were consulted; and whether the Key Performance Indicators will be reviewed.","false","Biography information for Baroness McDonagh",,"Baroness McDonagh","HL11667"
"http://data.parliament.uk/resources/1010602","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>No Scottish Limited Partnerships (SLPs) have been fined since the People with Significant Control register came into force.</p><p> </p><p>I refer the hon. Member to the answer given to her on 2nd July 2018 to Question 157783. Compliance is Companies House’s primary aim, rather than prosecution. It is taking action to ensure that all SLPs report their PSC information. Companies House is actively engaged with SLPs and their representatives to make them aware of their responsibilities, and in addition, it has issued reminder letters to all SLPs who have failed to file PSC information. Failure to comply with the requirement to report PSC information does not incur a civil penalty but it is an offence and may lead to a fine or imprisonment upon prosecution. Companies House is not a prosecuting body and will refer cases to a relevant prosecutor when all other avenues have been exhausted and an SLP has not complied with their obligations.</p><p>In April the Government consulted on a package of reforms which would limit the misuse of limited partnerships, including in their Scottish form. I anticipate that the Government’s response will be published in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-04T10:08:27.397Z","http://data.parliament.uk/resources/1010602/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1010602/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1010602/answer/previousversion/86896","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Scottish Limited Partnerships: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many fines have been levied against Scottish limited partnerships for failing to register a person of significant control.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","193520"
"http://data.parliament.uk/resources/1011242","Home Office","false","2018-12-04","<p>The Home Office only holds information in relation to the additional costs of Operation Conifer. We do not have details of opportunity costs incurred (i.e. the costs of officers whilst on their regular duties). Opportunity costs are met by the force through general funding.</p><p>In relation to the additional costs:</p><p>• The Home Office provided £1.1 million in Special Grant funding.</p><p>• Wiltshire Police made a contribution of £0.2 million (equivalent to 15 per cent of the additional costs total).</p>",,"Baroness Williams of Trafford",,"2018-12-04T15:27:44.447Z","http://data.parliament.uk/resources/1011242/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1011242/answer",,,,,"1","Home Office","Home Office","2018-11-20","Sir Edward Heath","2","House of Lords","To ask Her Majesty's Government what proportion of the cost of Operation Conifer was funded by (1) Wiltshire and Swindon police force, and (2) the Government under special funding arrangements.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL11603"
"http://data.parliament.uk/resources/1011243","Home Office","false","2018-12-04","<p>The Government has given careful consideration to this issue and has concluded that there are no grounds to justify a public inquiry into Operation Conifer.</p><p>Cost was not a factor in that decision and insufficient assessment of the cost of such an inquiry has been carried out.</p>",,"Baroness Williams of Trafford",,"2018-12-04T15:28:01.563Z","http://data.parliament.uk/resources/1011243/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1011243/answer",,,,,"1","Home Office","Home Office","2018-11-20","Sir Edward Heath","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost of the proposal by the Police and Crime Commissioner for Wiltshire and Swindon in his most recent annual report for a public inquiry into Operation Conifer.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL11604"
"http://data.parliament.uk/resources/1011250","Department for Education","false","2018-12-04","<p>Music is compulsory in the national curriculum for 5 to 14 year olds. Data from the Omnibus Survey in 2017 reveals that the average amount of teaching time in primary schools was broadly similar to the amount of time spent teaching history and geography. At secondary schools, the data from the school workforce census shows that the proportion of time spent teaching music between 2010 and 2017 has remained broadly stable. In 2010 2.4% of total teaching hours were spent teaching music, compared with 2.3% in 2017. Full details are in the table below.</p><p> </p><table><tbody><tr><td colspan="8"><p><strong>Proportion of total teaching hours spent on music in years 7-13 in state-funded secondary schools per week</strong></p></td></tr><tr><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.3%</p></td><td><p>2.3%</p></td></tr></tbody></table><p> </p><p>The network of music education hubs have four core roles, including ensuring that every child aged 5-18 has the opportunity to learn to play a musical instrument in whole classes. Data published recently by Arts Council England shows that in 2016-17, 91% of primary schools and 88% of secondary schools worked with their music education hub on at least one of the hubs’ core roles. It also shows that 711,241 pupils in state-funded schools learned to play instruments in lessons for whole classes that were provided or supported by music education hubs.</p><p> </p><p>Academies are not obliged to follow the national curriculum, but they are required to provide a broad and balanced curriculum.</p><p> </p>",,"Lord Agnew of Oulton","HL11612","2018-12-04T16:55:55.07Z","http://data.parliament.uk/resources/1011250/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1011250/answer",,,,,"60","Education","Education","2018-11-20","Music: Curriculum","2","House of Lords","To ask Her Majesty's Government what data they hold related to the delivery of the Music National Curriculum in England in (1) primary schools, and (2) secondary schools.","false","Biography information for Lord German",,"Lord German","HL11611"
"http://data.parliament.uk/resources/1011251","Department for Education","false","2018-12-04","<p>Music is compulsory in the national curriculum for 5 to 14 year olds. Data from the Omnibus Survey in 2017 reveals that the average amount of teaching time in primary schools was broadly similar to the amount of time spent teaching history and geography. At secondary schools, the data from the school workforce census shows that the proportion of time spent teaching music between 2010 and 2017 has remained broadly stable. In 2010 2.4% of total teaching hours were spent teaching music, compared with 2.3% in 2017. Full details are in the table below.</p><p> </p><table><tbody><tr><td colspan="8"><p><strong>Proportion of total teaching hours spent on music in years 7-13 in state-funded secondary schools per week</strong></p></td></tr><tr><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.3%</p></td><td><p>2.3%</p></td></tr></tbody></table><p> </p><p>The network of music education hubs have four core roles, including ensuring that every child aged 5-18 has the opportunity to learn to play a musical instrument in whole classes. Data published recently by Arts Council England shows that in 2016-17, 91% of primary schools and 88% of secondary schools worked with their music education hub on at least one of the hubs’ core roles. It also shows that 711,241 pupils in state-funded schools learned to play instruments in lessons for whole classes that were provided or supported by music education hubs.</p><p> </p><p>Academies are not obliged to follow the national curriculum, but they are required to provide a broad and balanced curriculum.</p><p> </p>",,"Lord Agnew of Oulton","HL11611","2018-12-04T16:55:55.133Z","http://data.parliament.uk/resources/1011251/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1011251/answer",,,,,"60","Education","Education","2018-11-20","Music: Curriculum","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote the teaching of music in academies across all key stages, and particularly in key stage 3.","false","Biography information for Lord German",,"Lord German","HL11612"
