"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/39908","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/39908/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/39908/answer","PQ 189427.pdf","Jobs - ONS Letter","53",,,"2014-02-25","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people in (a) Corby and East Northamptonshire, (b) Northamptonshire and (c) the East Midlands who have jobs which primarily require working (i) during the day and (ii) at night.","false","Biography information for Andy Sawford","Corby","Andy Sawford","189427"
"http://data.parliament.uk/resources/39909","Cabinet Office","false","2014-03-04","<p>I refer the hon. Member to the answer I gave to the Hon. Member for Livingston on 16 December 2013 (Official Report) Column Ref: 453W. </p><p>Information on government suppliers within a specific constituency or local authority area is not held centrally</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/39909/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/39909/answer","PQ189425 - Previous Answer.docx","Previous Answer PQ178944","53",,,"2014-02-25","1","House of Commons","To ask the Minister for the Cabinet Office, how many Government contracts of what value have been awarded to companies or projects based in (a) Corby and East Northamptonshire and (b) Northamptonshire since May 2010.","false","Biography information for Andy Sawford","Corby","Andy Sawford","189425"
"http://data.parliament.uk/resources/39981","Deputy Prime Minister","false","2014-03-03","<p>The Electoral Commission has recently completed a review of electoral fraud in the UK, for which it commissioned research on public perceptions of electoral fraud. The report can be found here</p><p><a href="http://www.electoralcommission.org.uk/__data/assets/pdf_file/0008/164609/Electoral-fraud-review-final-report.pdf" target="_blank">http://www.electoralcommission.org.uk/__data/assets/pdf_file/0008/164609/Electoral-fraud-review-final-report.pdf</a></p><p>The Government will respond in due course. </p><p> </p>","Tunbridge Wells","Greg Clark","189405","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39981/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/39981/answer",,,"58",,,"2014-02-25","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the effect of comments by (a) Government Ministers, (b) hon. Members and (c) the media on public perception of electoral fraud.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","189411"
"http://data.parliament.uk/resources/39428","Cabinet Office","false","2014-03-03","<p>In line with the practice of successive administrations, details of internal discussions and correspondence are not usually disclosed.<strong> </strong></p>","Horsham","Mr Francis Maude",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39428/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/39428/answer",,,"53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library all correspondence between his Department and other departments on the matter of union subscription check off.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","189004"
"http://data.parliament.uk/resources/39020","Home Office","false","2014-04-09","<p> </p><p>The report will be placed in the Library when the Home Secretary announces her <br>decision on whether to authorise water cannon for use by the police in England <br>and Wales.</p><p> </p>","Ashford","Damian Green",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/39020/answer","Biography information for Damian Green","http://data.parliament.uk/resources/39020/answer",,,"1",,,"2014-02-13","1","House of Commons","To ask the Secretary of State for the Home Department, if she will place in the Library a copy of the report entitled The medical implications of vehicle-mounted water cannon with special reference to the Ziegler Wasserwerfer 9000 (WaWe 9) system, published by the Defence Science and Technology Laboratory in 2013.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","188418"
"http://data.parliament.uk/resources/37915","Department for Communities and Local Government","false","2014-05-09","<p> </p><p><em>[Holding Reply: Thursday 13 February 2014]</em></p><p>No estimate has been made of the number of small businesses in Chelmsford constituency that will benefit from the extension of the doubling of small business rate relief.</p><p>The Government estimates around 540,000 businesses in England will benefit from the extension of the doubling of small business rate relief announced at Autumn Statement 2013.</p><p>It is planned that next month some new local figures for small business rate relief by billing authority will be published.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-05-09T12:00:00.00Z","http://data.parliament.uk/resources/37915/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/37915/answer",,,"7",,,"2014-02-10","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of how many small businesses in Chelmsford constituency will benefit from the extension of the small business rate relief scheme.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","187458"
"http://data.parliament.uk/resources/36720","HM Treasury","false","2014-05-07","<p>100% of permanent and temporary staff at HM Treasury are paid the Living Wage or above.</p><p> </p><p>HM Treasury fully complies with EU procurement directives and awards contracts on the basis of the best value for money for the taxpayer. Nevertheless, we have encouraged contractors to commit to paying a living wage and expect all employers to pay at least the national minimum wage.</p><p> </p><p>The Government supports businesses that choose to pay the Living Wage however the Government's main policy on wages is the National Minimum Wage, which has continued to protect the relative wages of the low paid. This is independently set by the Low Pay Commission at a level that maximises their wages without reducing employment prospect. It is for workers and employers to decide the level of wages above the minimum wage based on current circumstances. This includes the Government as a procurer and an employer. Over 95%, around 20 million employees earn above the minimum wage and the majority of public sector workers currently earn above the Living Wage.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/36720/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/36720/answer",,,"14",,,"2014-02-04","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of (a) permanent, (b) temporary and (c) contract staff in his Department as paid the living wage or above.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","186697"
"http://data.parliament.uk/resources/36515","Department for Work and Pensions","false","2014-03-27","<p /> <p /> <p>In May 2010 there were 225,000 cases with Atos Health care and as of 28 February 2014 there were around 766,000 outstanding cases awaiting Work Capability Assessments being completed. This figure does not include cases yet to be referred to Atos or cases referred to Atos but where the claimant has yet to return the claimant questionnaire.</p><p> </p><p>This includes (a) around 371,000 new claimants of Employment and Support Allowance who should be receiving the assessment rate of the benefit; (b) around 293,000 existing recipients of Employment and Support Allowance awaiting a review; and (c) around 102,000 existing Incapacity Benefit recipients awaiting reassessment.</p><p> </p><p>This figure is based on operational management information received from Atos Healthcare and is rounded to the nearest thousand.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Hemel Hempstead","Mike Penning",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/36515/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/36515/answer",,,"29",,,"2014-02-03","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are currently awaiting work capability assessments.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","186209"
"http://data.parliament.uk/resources/36327","Ministry of Justice","false","2014-04-02","<p> </p><p> </p><p>The value of fines imposed, collected, cancelled and outstanding for the periods from April 2011 onwards are set out below.</p><p> </p><p> </p><table><tbody><tr><td><p>Period</p></td><td><p>Value of fines imposed</p></td><td><p>Value of fine collected in the same period they were imposed</p></td><td><p>Value of fines cancelled in the same period they were imposed</p></td><td><p>Value of fines imposed outstanding at the end of the period</p></td></tr><tr><td><p>April 2011 to December 2011</p></td><td><p>£170,962,169</p></td><td><p>£54,843,753</p></td><td><p>£12,470,347</p></td><td><p>£103,648,069</p></td></tr><tr><td><p>January 2012 to December 2012</p></td><td><p>£273,944,704</p></td><td><p>£70,032,092</p></td><td><p>£17,470,412</p></td><td><p>£186,442,200</p></td></tr><tr><td><p>January 2013 to September 2013 (latest published period)</p></td><td><p>£210,561,372</p></td><td><p>£44,541,677</p></td><td><p>£11,548,807</p></td><td><p>£154,470,888</p></td></tr></tbody></table><p> </p><p>The values above only refer to fines and not any other elements of financial impositions such as prosecutor costs, compensation and victim surcharge. Where financial impositions are paid by instalments the fine element is the last part to be paid off after compensation, victim surcharge and prosecutor costs. The values cancelled can relate to legal or administrative cancellations. The value outstanding will include amounts remaining on accounts that are being paid by instalments or were not due for payment by the end of the period specified.</p><p> </p><p>It is not possible to provide data in this format for any period prior to April 2011 as new performance management information was introduced at that time. It is not possible to identify how much of the amounts imposed in 2011 or 2012 remained outstanding by the end of September 2013 (latest published data period) as data is only available for 18 months after the date imposed – after that it is not possible to extract the amount outstanding for a specific period from the total balance outstanding.</p><p> </p><p>HM Courts and Tribunals Service (HMCTS) takes the issue of financial penalty enforcement very seriously and is working to ensure that clamping down on defaulters is a continued priority nationwide. HMCTS actively pursues all outstanding impositions until certain they cannot be collected. Collection reached an all time high at the end of 2012/13 and collection has continued to rise in this financial year. At the end of September 2013 total collection (all imposition types excluding confiscation orders) was higher than the same point in the previous year and the outstanding balance had reduced since the start of the financial year. On average over the last 12 month 69% of accounts have been either closed or are compliant with payment terms by 12 months after imposition.</p><p> </p><p>HMCTS are actively seeking an external provider for the future delivery of compliance and enforcement services. This will bring the necessary investment and innovation to significantly improve the collection of criminal financial penalties and reduce the cost of the service to the taxpayer.</p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/36327/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/36327/answer",,,"54",,,"2014-01-31","1","House of Commons","To ask the Secretary of State for Justice, what the value was of fines that were (a) issued and (b) uncollected in each of the last four years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","186157"
"http://data.parliament.uk/resources/35841","Ministry of Justice","false","2014-04-02","<p>The Department does not hold centrally all of the information that the Honourable Member has requested. Although we can not provide all the data on spend for the periods requested we can provide the annual spend for interpreters sourced through the Capita-TI Contract for Her Majesty's Courts and Tribunal Service as below:</p><p> </p><table><tbody><tr><td><p><strong>Calendar Year</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£7,940,128.79</strong></p></td><td><p><strong>£15,537,821.29</strong></p></td></tr></tbody></table><p> </p><p>Off Contract bookings made by HMCTS are outside of these spend figures. The number of bookings made off contract has substantially decreased since the start of 2012 with those bookings moving onto the Capita TI contract. This move from off contract to Capita TI is reflected in the changing year on year contract spend.</p><p> </p><p>Spend for 2012 is based on an 11 month period as the contract did not go live until 30th January 2012. Expenditure has also increased in the second year of contract due to changes made to the contract in May 2013 and an estimated 20% increase on volume. £15m was saved in year one of the contract.</p><p> </p><p> </p><p>In this instance to provide the requested information on total annual spend and spend by language, would exceed the disproportionate cost threshold of £850.00 or 4 ½ working days.</p><p> </p><p>In order to provide the information we would be required toobtain a number of large reports from electronic databases. The relevant data must then be manually extracted and collated. It would also require comparison against additional financial data before analysis. We estimate that this process for the spend data would take approximately 6 working days given the volume of data involved.</p><p> </p><p>Defendants in criminal cases do not contribute towards the costs of interpreters that are provided by HMCTS. Charges for HMCTS provided interpreters in civil, family and tribunal cases are not passed directly to parties, although the costs may be recovered from court and tribunal fees in the jurisdictions where they apply.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/35841/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/35841/answer",,,"54",,,"2014-01-29","1","House of Commons","To ask the Secretary of State for Justice, how much HM Courts and Tribunal Service spent on interpreters in 2011, 2012 and 2013; how much was spent on interpreting each language in those years; and how much was paid by defendants towards these costs.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","185824"
