"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65731","Home Office","false","2014-07-25","<p>The Home Secretary has appointed Peter Wanless - the Chief Executive of NSPCC, and Richard Whittam QC to undertake a review of the investigation commissioned by the Permanent Secretary in response to allegations raised about the handling of information from Geoffrey Dickens by the Home Office. Terms of reference of this review were placed in the House Library on 7 July and make clear that the review will consider the information that was available to the investigator, as well as any further information they feel is relevant. We expect that they will report in 8 – 10 weeks and will publish this report in full.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","2014-07-25T17:11:04.3423679Z","http://data.parliament.uk/resources/65731/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/65731/answer",,,"http://data.parliament.uk/resources/65731/answer",,,,,"1","Home Office","Home Office","2014-07-03","Children: Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish (a) all submissions and memos to Ministers and (b) correspondence with other government departments relating to the review by officials of the Geoffrey Dickens dossiers.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","203924"
"http://data.parliament.uk/resources/65732","Home Office","false","2014-07-14","<p> </p><p>Government estimates on the number of illegal migrants currently in the UK are <br>not available. Given the clandestine nature of illegal migrants, any <br>estimation is extremely difficult and there would be considerable uncertainty <br>around any estimates.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T12:37:28.0463294Z","http://data.parliament.uk/resources/65732/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65732/answer",,,"http://data.parliament.uk/resources/65732/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65732/answer/previousversion/8939","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-03","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate she has made of (a) the number of immigrants in the UK without legitimate immigration status and (b) the three most common countries from which such people originate.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","203931"
"http://data.parliament.uk/resources/65733","Home Office","false","2014-07-22","<p> </p><p> </p><p>The following table provides the level of overtime paid for the period between <br>May 2011 to December 2012. The level of overtime paid for June 2014 was <br>£1,212,006.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-22T14:17:39.407Z","http://data.parliament.uk/resources/65733/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/65733/answer","PQ203941.overtimetable[1].doc","HMPO Overtime Payments","http://data.parliament.uk/resources/65733/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65733/answer/previousversion/8935","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-03","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, what the total cost to the public purse was of overtime worked in HM Passport Office in each month between May 2011 and December 2012.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","203941"
"http://data.parliament.uk/resources/65734","Home Office","false","2014-07-22","<p>The following table provides the level of overtime paid for the period between <br>May 2011 to December 2012. The level of overtime paid for June 2014 was <br>£1,212,006.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-22T14:18:47.263Z","http://data.parliament.uk/resources/65734/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/65734/answer","PQ203941.overtimetable[1].doc","HMPO Overtime Payments ","http://data.parliament.uk/resources/65734/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65734/answer/previousversion/8937","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-03","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, what the total cost to the public purse was of overtime worked in HM Passport Office in June 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","203942"
"http://data.parliament.uk/resources/65735","Home Office","false","2014-07-09","<p> </p><p>This matter remains under consideration. <br><br>In parallel, work continues on improving the efficiency of the process <br>including the introduction of an online system (eCommerce) which will be piloted in the <br>autumn and rolled out next year.</p><p> </p>","Lewes","Norman Baker","2014-07-09T15:18:39.0139444Z","http://data.parliament.uk/resources/65735/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/65735/answer",,,"http://data.parliament.uk/resources/65735/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/65735/answer/previousversion/8940","Biography information for Norman Baker","1","Home Office","Home Office","2014-07-03","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to bring forward proposals for reform of the firearms licensing fees system.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","203943"
"http://data.parliament.uk/resources/65736","Home Office","false","2014-07-09","<p> </p><p>A letter was sent to the Rt. Hon. Member on 9 June 2014.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-09T10:15:34.6493538Z","http://data.parliament.uk/resources/65736/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65736/answer",,,"http://data.parliament.uk/resources/65736/answer",,,,,"1","Home Office","Home Office","2014-07-03","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to her dated 27 May 2014 from the right hon. Member for Manchester, Gorton with regards to Mr M Nissar.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","203920"
"http://data.parliament.uk/resources/65737","Home Office","false","2014-07-17","<p> </p><p>This information could only be provided at disproportionate cost. <br><br>Complaints are normally dealt with by the line management chain within <br>Departments in the first instance, with the most serious cases escalated to <br>senior managers, HR or the Permanent Secretary. <br><br>Where a Civil Servant is not satisfied with how the matter has been handled by <br>a Department, he or she can raise the matter with the Civil Service Commission. <br>The Commission publishes details of the number of complaints received annually.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-17T14:11:21.1933078Z","http://data.parliament.uk/resources/65737/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65737/answer",,,"http://data.parliament.uk/resources/65737/answer",,,,,"1","Home Office","Home Office","2014-07-03","Civil Servants: Codes of Practice","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) internal and (b) external complaints have been received by her Department about alleged breaches of the Civil Service Code of Conduct since 2010; and what actions her Department has taken in response to each such complaint.","false","Biography information for Lindsay Roy","Glenrothes","Lindsay Roy","203956"
"http://data.parliament.uk/resources/65739","Home Office","false","2014-07-08","<p> </p><p>Since March 2014 fewer than five individuals have been deprived of their <br>British citizenship.<br>The grounds for the deprivation orders made during this period were either that:<br>• The Secretary of State was satisfied that such deprivation was conducive to <br>the public good and the person would not be made stateless as a result, or;<br>• the individual obtained their British citizenship by means of fraud, false <br>representation or concealment of material fact.<br><br>Due to the small number of cases involved, revealing the other nationalities of <br>the individuals deprived may make it possible to determine their identity and <br>so this detail will not be released. <br>This information has been provided from local management information and is not <br>a national statistic. As such it should be treated as provisional and therefore <br>subject to change</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-08T13:44:36.8953813Z","http://data.parliament.uk/resources/65739/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65739/answer",,,"http://data.parliament.uk/resources/65739/answer",,,,,"1","Home Office","Home Office","2014-07-03","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 4 March 2014, Official Report, column 730W, on British nationality, how many orders stripping people of citizenship have been made since 4 March 2014; what the nationality of each person so affected was; and what the grounds of the decision were in each additional case.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","204031"
"http://data.parliament.uk/resources/65740","Home Office","false","2014-07-09","<p> </p><p>The latest National Policing Commercial Cannabis Cultivation Problem Profile, <br>published in 2012, includes statistics on the identification of cannabis farms <br>across the UK. The main finding of the report is that there was a significant <br>rise in the identification of cannabis farms in 2011/12, from 6866 in 2009/10, <br>to 7660 cannabis farms in 2010/11 and 7865 cannabis farms in 2011/12. The <br>document can be found at: <br>http://www.acpo.police.uk/documents/crime/2012/20120430CBACCofCPP.pdf<br><br>The Government works closely with the police to support the policing of illegal <br>cannabis cultivation. The police response to tackle commercial cannabis <br>cultivation includes proactive operations to identify and close down these <br>farms and disrupt the organised crime groups behind them. The police also work <br>to improve their knowledge and understanding of the trade through activity-led <br>intelligence gathering.</p><p> </p>","Lewes","Norman Baker","2014-07-09T15:19:11.3080323Z","http://data.parliament.uk/resources/65740/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/65740/answer",,,"http://data.parliament.uk/resources/65740/answer",,,,,"1","Home Office","Home Office","2014-07-03","Cannabis","1","House of Commons","To ask the Secretary of State for the Home Department, how many cannabis factories have been discovered and abolished in the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","203968"
"http://data.parliament.uk/resources/65741","Home Office","false","2014-11-27","<p>I refer the Rt. Hon. Member to the answer given on 17 July 2014, Official Report, column 780W.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-27T16:34:07.943Z","http://data.parliament.uk/resources/65741/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/65741/answer",,,"http://data.parliament.uk/resources/65741/answer",,,,,"1","Home Office","Home Office","2014-07-03","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to answer Question 199498, tabled by the hon. Member for Leeds Central on 6 June 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","203976"
