"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1687684","Department of Health and Social Care","false","2024-02-09","<p>The Government recognises the value of quality-assured secondary fracture prevention services, including fracture liaison services (FLS). Over 3 million people are estimated to have osteoporosis in the United Kingdom, and over 500,000 patients present with fragility fractures to hospitals each year.</p><p> </p><p>On the 24 January 2023, we announced our plan to publish the <em>Major Conditions Strategy: Case for change and our strategic framework</em>. This strategy will explore how we can tackle the key drivers of ill-health in England, reduce pressure on the National Health Service and reduce ill-health related labour market inactivity. The strategy will focus on six major groups of conditions including musculoskeletal conditions, such as osteoporosis. Aligning work across several groups of conditions will allow us to focus on where there are similarities in approach and ensure care is better centred around the patient.</p><p> </p><p>As per the strategy, the Government will, together with NHS England, explore supporting the provision of fracture liaison services. This includes ongoing engagement with NHS England on musculoskeletal conditions such as osteoporosis as well as preventative interventions such as FLS. In addition, we engage with a range of groups and organisations across musculoskeletal conditions and those with lived experience.</p>","Lord Markham","2024-02-09T12:03:37.853Z","http://data.parliament.uk/resources/1687684/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1687684/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-05","Fractures: Health Services","2","House of Lords","To ask His Majesty's Government whether they have plans to set up an expert steering group on fracture liaison services.","false","Biography information for Baroness Merron","Baroness Merron","HL2206"
"http://data.parliament.uk/resources/1505632","Department for Transport","false","2022-09-20","<p>The Department is currently considering options, including robust technical requirements, for a new regulatory framework for e-scooters. These regulations will ensure that we increase the safety of e-scooters users and manage the impacts of e-scooters in the UK.</p>","Baroness Vere of Norbiton","2022-09-20T09:32:06.95Z","http://data.parliament.uk/resources/1505632/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1505632/answer",,,"27","Transport","Transport","2022-09-06","Electric Scooters: Regulation","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to review the regulations surrounding the riding of e-scooters.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL2206"
"http://data.parliament.uk/resources/1348883","Department for International Trade","false","2021-08-03","<p>We have not carried out economic analysis of the impact of the Tradeshow Access Programme (TAP) as a standalone service. However, we know that the businesses we support in attending trade shows view it very highly, which suggests a positive return on their investment. When surveyed, 89% of businesses stated they were satisfied with their experience of TAP (DIT Export Client Quality Survey, published July 2020).</p>","Lord Grimstone of Boscobel","2021-08-03T11:51:06.993Z","http://data.parliament.uk/resources/1348883/answer","Biography information for Lord Grimstone of Boscobel","http://data.parliament.uk/resources/1348883/answer",,,"202","International Trade","International Trade","2021-07-20","Tradeshow Access Programme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the return on investment for exporting businesses created by the Tradeshow Access Funding Programme, prior to its cancellation.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL2206"
"http://data.parliament.uk/resources/1182883","Department for Environment, Food and Rural Affairs","false","2020-03-18","<p>I can assure you that the Government shares the public’s high regard for animal welfare, including the welfare of dogs, and we are committed to making the UK a world leader in protection of animals as we leave the EU. The Government has made wide ranging commitments on animal welfare.</p><p> </p><p>The Government is appalled by the prospect of dogs being consumed. However, it is already illegal to sell dog meat for human consumption and the Government has seen no evidence that dog meat is being sold or consumed in this country. We are confident that the current position in this country sends a clear message that the slaughter and consumption of dogs will never be acceptable.</p>","Lord Goldsmith of Richmond Park","2020-03-18T12:17:10.81Z","http://data.parliament.uk/resources/1182883/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1182883/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-04","Dogs: Meat","2","House of Lords","To ask Her Majesty's Government what urgent steps they intend to take explicitly to ban the slaughter of dogs for human consumption in the UK.","false","Biography information for Baroness Fookes","Baroness Fookes","HL2206"
"http://data.parliament.uk/resources/773005","Home Office","false","2017-11-01","<p>After the UK leaves the EU, as now, we will seek to deport EU and non-EU nationals who commit serious crimes or otherwise pose a threat to the UK. We have not made any projections of numbers.</p>","Baroness Williams of Trafford","2017-11-01T13:41:26.693Z","http://data.parliament.uk/resources/773005/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/773005/answer",,,"1","Home Office","Home Office","2017-10-18","Deportation","2","House of Lords","To ask Her Majesty's Government whether they have made any projection of the number of deportations of (1) EU, and (2) non-EU, nationals from the UK after Brexit; and if so, what.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2206"
"http://data.parliament.uk/resources/598898","Department of Health","false","2016-10-25","<p>Responsibility for commissioning public health services for children from 0-19 now lies with local authorities. This affords the opportunity to commission based on local need and recognises that local government is best placed to identify the needs of their populations and to influence many of the wider factors that affect health and wellbeing.</p><p>The Department launched <em>Childhood Obesity: A Plan for Action</em> in August this year. The plan focuses on actions that are likely to have the biggest impact on reducing childhood obesity and maintaining a healthy weight. Physical activity is a key strand of the plan and, from September 2017, we will double the Primary Physical Education and Sport Premium funding to £320 million. A copy of the plan is attached.</p>","Lord Prior of Brampton","2016-10-25T14:45:46.493Z","http://data.parliament.uk/resources/598898/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/598898/answer","Childhood_obesity_2016__2__acc.pdf","Childhood Obesity Plan","17","Health","Health","2016-10-11","Preventive Medicine: Children","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to increase funding for preventative measures to support under 16 year olds to stay healthy and prevent avoidable chronic disease in later life.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL2206"
"http://data.parliament.uk/resources/418614","Home Office","false","2015-09-22","<p>The consultation document on reforming support for failed asylum seekers published on 4 August referred to the estimated 15,000 failed asylum seekers and their dependants who were in receipt of support under section 95 or section 4 of the Immigration and Asylum Act 1999 at 31 March 2015. It set out proposals for transitional arrangements for these cases, under which that support would remain available, subject to the use of existing powers under which it can be discontinued. A summary of the consultation and the Government’s response to it will be published in due course.</p>","Lord Bates","2015-09-22T15:40:01.793Z","http://data.parliament.uk/resources/418614/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/418614/answer",,,"1","Home Office","Home Office","2015-09-14","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government on what grounds their consultation on reforming support for failed asylum seekers proposes to remove all support from some 15,000 asylum applicants who are not able to produce sufficient evidence to sustain their cases; what assessment they have made of the likelihood that such people will be removed or returned to their countries of origin; and whether they plan to publish a summary of the consultation and their response to it.","false","Biography information for Lord Hylton","Lord Hylton","HL2206"
"http://data.parliament.uk/resources/99991","Ministry of Justice","false","2014-11-03","<p /> <p>All establishments within the prison estate are required to comply with the cell certification and occupancy requirements. This is reflected in the contract for the running of HMP Altcourse.</p><p> </p><p>The prison operator is finalising an action plan in response to H M Inspectorate of Prisons’ recommendations. The plan will be discussed, and progress in implementing the actions monitored, at the regular meetings between the Controller (representing the Secretary of State), who is based at the prison, and the prison’s Director.</p><p> </p><p>The action plan will also be discussed at the quarterly contract review meetings, which are attended by the Director and his team, the Controller and officials from the National Offender Management Service.</p>","Lord Faulks","2014-11-03T16:07:01.2177675Z","http://data.parliament.uk/resources/99991/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/99991/answer",,,"54","Justice","Justice","2014-10-20","Altcourse Prison","2","House of Lords","To ask Her Majesty’s Government what discussions they are having with G4S Custodial and Detention Services about the findings of the report of HM Chief Inspector of Prisons on HM Prison Altcourse, published on 15 October, in respect of cells designed for one or two people holding an additional prisoner.","false","Biography information for Baroness Stern","Baroness Stern","HL2206"
