"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984582","Department of Health and Social Care","false","2018-10-15","<p>The number of prescriptions prescribed in England and dispensed in the community for drugs that are indicated for the treatment of asthma are shown in the attached table. Information is not available by age. These drugs may also be prescribed for conditions other than asthma.</p><p> </p><p>The sum of the data for all National Health Service England Regions does not equal the total England figure, because the total England figure includes unidentified doctors and it is not possible for NHS Business Services Authority Prescription Services to allocate to an NHS England region.</p>","Winchester","Steve Brine",,"2018-10-15T14:45:58.467Z","http://data.parliament.uk/resources/984582/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/984582/answer","PQ177343 table.docx","PQ177343 attached table","http://data.parliament.uk/resources/984582/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-09","Asthma: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many asthma inhalers have been issued (a) in England and (b) in each region to (i) adults and (ii) children in each of the last 10 years.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","177343"
"http://data.parliament.uk/resources/984583","Department for Digital, Culture, Media and Sport","false","2018-10-15","In May 2018, Parliament passed the Data Protection Act 2018 which, together with the General Data Protection Regulation, imposes strict obligations on data controllers, including social media platforms. Social media organisations must be clear with people how their data is going to be used and only process it where there are lawful grounds to do so. The legislation also strengthens the rights of individuals to access their own data, object to its continued use or seek to rectify, erase or move it. Organisations which fail to comply with the new legislation may be investigated by the Information Commissioner’s Office and subject to increased fines.<em> </em>For those who commit serious breaches there are significant financial penalties including fines up to £18 million or 4% of global turnover that can be applied as well as the backstop of criminal prosecution<em>.</em><em> </em>We worked closely with the Information Commissioner during the passage of the Bill and in the wake of the Facebook/Cambridge Analytica controversy to make sure she had the powers she needed to investigate complex data breaches in our increasingly digital economy and society.<p> </p>","Stourbridge","Margot James",,"2018-10-15T15:23:04.563Z","http://data.parliament.uk/resources/984583/answer","Biography information for Margot James","http://data.parliament.uk/resources/984583/answer",,,"http://data.parliament.uk/resources/984583/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-09","Social Media: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to encourage social media platforms to put in place protections to prevent personal details being shared publicly without the consent of the individual concerned.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","177344"
"http://data.parliament.uk/resources/984584","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>I refer the Hon Member to my answer to Question UIN 176245 on 11 October 2018.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-10-15T16:17:42.1Z","http://data.parliament.uk/resources/984584/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/984584/answer",,,"http://data.parliament.uk/resources/984584/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-09","Social Rented Housing: Mental Illness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government plans to take to ensure the social housing system supports people with mental health problems.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","177345"
"http://data.parliament.uk/resources/984585","Department for Work and Pensions","false","2018-10-29","<p><strong> </strong></p><p>We work closely with The Trussell Trust and welcome their feedback. It is worth noting that much of their analysis was carried out before the improvements we announced at Autumn Budget 2017, and which were introduced earlier this year. The comprehensive and wide-ranging package worth £1.5 billion to help people in their first assessment period included, the abolition of waiting days, the introduction of advances up to 100% of a claimant’s indicative award (repayable over a period of up to 12 months), and a two week transitional payment for those previously claiming Housing Benefit.</p><p> </p><p>The Trust welcomed our changes in the Budget saying they would “ease the pressure on thousands of households on very low incomes” and “shows that Government is listening”.</p><p> </p><p>Earlier this month, we announced a new partnership with Citizens Advice and Citizens Advice Scotland to deliver Universal Support. We want to make sure that the most vulnerable people get the best possible support when claiming Universal Credit. Citizens Advice will help deliver a high-quality and consistent service to people claiming Universal Credit, to assist them manage their claim, get paid on time and budget effectively. This was welcomed by the Trussell Trust.</p><p> </p><p>As part of the managed migration regulations which will come before Parliament in the autumn, we have proposed transitional protection for the 500,000 individuals currently receiving the Severe Disability Premium. It should also be noted that in the legacy benefits system there are £2.4bn of unclaimed benefits not taken up by people who need them, because they do not know about them. These regulations will ensure that 700,000 more households will get paid their full entitlement under Universal Credit.</p><p> </p><p>We do not underestimate the challenge that managed migration represents and we are working closely with stakeholders to design the best solution. Our focus will be on safeguarding claimants and ensuring a smooth transition with uninterrupted support. The draft regulations have been out for consultation with the Social Security Advisory Committee and will be subject to scrutiny and approval by Parliament. During 2019 we will test and refine our processes on a small scale to ensure they are working well before we take on larger volumes from 2020 onwards, and complete the process in 2023.</p>","Reading West","Alok Sharma",,"2018-10-29T10:49:17.113Z","http://data.parliament.uk/resources/984585/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/984585/answer",,,"http://data.parliament.uk/resources/984585/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/984585/answer/previousversion/78305","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the report published by the Trussell Trust on 5 October 2018 entitled The next stages of Universal Credit, what steps the Government plans to take to ensure that people switching to universal credit do not fall into food poverty.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","177346"
"http://data.parliament.uk/resources/971663","Home Office","false","2018-10-09","<p>Following the clearance of the ‘Jungle’ camp in Calais in 2016, French authorities have worked extensively to ensure that similar camps do not form across Northern France. This remains a domestic matter for the French and as such the British Government are not consulted prior to any clearances which take place. Following the closure of the Grande-Synthe camp, we were informed by French authorities that the migrants have been moved into asylum accommodation, where their claims will be considered and the necessary support will be provided.</p><p>In January 2018, the UK and France signed the Sandhurst Treaty, which demonstrates our ongoing commitment to prevent irregular migration and to the continued operation of the juxtaposed controls. Our cooperation with France includes joint work to improve security at the shared border in northern France; to reduce illegal migration flows towards northern French ports and to support France in returning migrants with no legal right to be in Europe.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-09T16:15:42.737Z","http://data.parliament.uk/resources/971663/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/971663/answer",,,"http://data.parliament.uk/resources/971663/answer",,,,,"1","Home Office","Home Office","2018-09-11","Asylum: Dunkirk","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions his Department has had with their French counterparts on the forced eviction of of asylum seekers at the Grande-Synthe camp in Dunkirk.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","173617"
"http://data.parliament.uk/resources/971715","Ministry of Defence","false","2018-10-09","<p>The UK Ministry of Defence has not provided any direct funding or combat training to the Burmese Military.</p><p>The UK's defence engagement strategy with Burma has focussed on securing long term change in their military through education, providing access to courses such as Psychology of Leadership, Building Integrity for Senior Leaders and Managing Defence in Wider Security Context.</p><p>This programme with Burma has cost a total of £448,375 over the previous three years (September 2015 - September 2018). It was agreed in consultation with the civilian government and complied with the UK's obligations under the EU Arms Embargo.</p><p>On 19 September 2017, in light of the ongoing violence in Burma's Rakhine State, the growing humanitarian crisis it has caused, and our deep concern about the human rights abuses that are taking place, the Secretary of State for Defence took the decision to suspend these educational courses provided to the Burmese military.</p><p>In support of the UK's Safety of Life at Sea obligation and the UK Hydrographic Office's (UKHO) contribution to developing the capabilities of coastal states to enable safe navigation, the UKHO has trained one member of the Myanmar Navy Hydrographic Centre in nautical cartography in 2015. Through the International Hydrographic Organisation, UKHO has also supported the provision of data processing and navigational chart production training.</p>","Milton Keynes North","Mark Lancaster",,"2018-10-09T15:03:43.413Z","http://data.parliament.uk/resources/971715/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/971715/answer",,,"http://data.parliament.uk/resources/971715/answer",,,,,"11","Defence","Defence","2018-09-11","Burma: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what (a) funding and (b) technical support has been given by the UK Government to the military of the Government of Myanmar in each of the last three years.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","173630"
"http://data.parliament.uk/resources/967121","Foreign and Commonwealth Office","false","2018-09-04","<p>We need a negotiated political settlement to end the Syrian conflict. The UK is pragmatic about the nature of that settlement. We continue to work closely with the UN, international partners and Syrian opposition in support of the UN-led Geneva process to achieve it.</p>","North East Bedfordshire","Alistair Burt","906731","2018-09-04T15:45:13.177Z","http://data.parliament.uk/resources/967121/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/967121/answer",,,"http://data.parliament.uk/resources/967121/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Syria: Conflict Resolution","1","House of Commons","What political and diplomatic steps he is taking to help resolve the conflict in Syria.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","906732"
"http://data.parliament.uk/resources/942663","Department of Health and Social Care","false","2018-07-19","<p>Patients should have access to the most effective and innovative medicines; it is also necessary that Vertex price Orkambi fairly and responsibly. That is why we must go through the right process with NHS England and Vertex, not the Government, working together to secure the best outcome for patients.</p><p> </p><p>NHS England has been in intensive discussions with Vertex to encourage it to lower the cost of Orkambi to a level that would allow NHS England to fund its use without adversely impacting other patients. I and the Parliamentary Under-Secretary of State for Health (Lord O’Shaughnessy) have been keeping an extremely close eye on these discussions and wrote to Vertex in April, urging it to commit to pricing that is responsible and proportionate. I also re-iterated this message in the adjournment debate on 17 July, <em>Official report</em>, coulmns 383-4.</p>","Winchester","Steve Brine",,"2018-07-19T16:15:01.537Z","http://data.parliament.uk/resources/942663/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/942663/answer",,,"http://data.parliament.uk/resources/942663/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-16","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to intervene in negotiations between NHS England and pharmaceutical company Vertex on the provision of Orkambi to Cystic Fibrosis patients on the NHS.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","164472"
"http://data.parliament.uk/resources/934223","Department for Work and Pensions","false","2018-07-06","<p>Under Universal Credit, the online digital account is fundamental to the design, which allows claimants access to all their personal, medical, financial and other data. As a result, the claimant ‘holds the key’ to that account at all times. Running a system of implied consent in Universal Credit means that the risk of disclosure of this material to third parties is heightened beyond an acceptable level under the data protection rules and might also undermine some of the other security features we build into the system through personal accreditation.</p><p> </p><p>A claimant can, however, give explicit consent for an adviser or other third party to talk to the Department about their Universal Credit claim via their journal, over the phone or in person, when accompanied by their adviser, and can state what information can be shared, with whom and for what purpose. Alternatively, if a personal appointee is appropriate, the claimant or appointee can raise this at the initial claim stage and we can arrange a home visit to verify the appointee, which will enable them to manage the account for the claimant.</p><p> </p><p>We continuously review the service for vulnerable people who claim Universal Credit to ensure that it is accessible and responsive to their needs.</p>","Reading West","Alok Sharma",,"2018-07-06T12:55:25.65Z","http://data.parliament.uk/resources/934223/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/934223/answer",,,"http://data.parliament.uk/resources/934223/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-07-03","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the removal of implicit consent in welfare cases on claimants with (a) learning difficulties, (b) mental health issues and (c) those for whom English is not a first language.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","160288"
"http://data.parliament.uk/resources/934224","Home Office","false","2018-07-06","<p>As the Home Secretary announced on 19 June, the Government is undertaking a two-phase review looking at the scheduling of cannabis. Part one was led by Professor Dame Sally Davies, the Chief Medical Advisor to the Government, and considered evidence for the medicinal and therapeutic benefits of cannabis and cannabis based medicinal products. This part of the review is now complete and the report was published on 3 July. <br>Also on 3 July, the Home Secretary commissioned the Advisory Council on the Misuse of Drugs (ACMD) to undertake part two of the review which will consider the appropriate schedule for cannabis related products, based on the balance of harms and public health requirements. The government has asked for short-term advice within three weeks of the commission with a full review expected by July 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","160292","2018-07-06T12:52:50.32Z","http://data.parliament.uk/resources/934224/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/934224/answer",,,"http://data.parliament.uk/resources/934224/answer",,,,,"1","Home Office","Home Office","2018-07-03","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's press release of 19 June 2018, Home Office launches review into medical use of cannabis, what the timetable is for the conclusion of (a) part 1 and (b) part 2 of the review into medical cannabis.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","160289"
