"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78877","Cabinet Office","false","2014-09-01","<p>The Government is reviewing the coordination and effectiveness of the UK’s enforcement response to cases of bribery and corruption. The review has commenced and is expected to conclude by the end of the year. The Home Office is leading the review supported by the Cabinet Office, Department for International Development, the Attorney General’s Office, Crown Prosecution Service, Serious Fraud Office and National Crime Agency. Ministers will consider the recommendations in due course.</p><p>The Government has established a ministerial group on anti-corruption, attended by ministers and officials from relevant departments and agencies. Its work continues and is supported by officials in the Cabinet Office as well as the Home Office which leads on the co-ordination of domestic and international anti-corruption work across departments. The Government is also working on, and will publish, a cross-departmental anti-corruption plan, setting out activity currently underway and future policy directions.</p><p> </p>","Horsham","Mr Francis Maude","206604 ; 206605","2014-09-01T15:21:25.0712547Z","http://data.parliament.uk/resources/78877/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/78877/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-18","Anti-corruption Champion","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure the continuity of its anti-corruption work across each relevant department following the change in post of the Government's anti-corruption champion.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","206642"
"http://data.parliament.uk/resources/78878","Cabinet Office","false","2014-09-01","<p>The Government is reviewing the coordination and effectiveness of the UK’s enforcement response to cases of bribery and corruption. The review has commenced and is expected to conclude by the end of the year. The Home Office is leading the review supported by the Cabinet Office, Department for International Development, the Attorney General’s Office, Crown Prosecution Service, Serious Fraud Office and National Crime Agency. Ministers will consider the recommendations in due course.</p><p>The Government has established a ministerial group on anti-corruption, attended by ministers and officials from relevant departments and agencies. Its work continues and is supported by officials in the Cabinet Office as well as the Home Office which leads on the co-ordination of domestic and international anti-corruption work across departments. The Government is also working on, and will publish, a cross-departmental anti-corruption plan, setting out activity currently underway and future policy directions.</p><p> </p>","Horsham","Mr Francis Maude","206605 ; 206642","2014-09-01T15:21:24.7587542Z","http://data.parliament.uk/resources/78878/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/78878/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-18","Corruption","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government's review of enforcement of anti-corruption legislation will begin; how long that review is expected to last; and in what format the results of the review will be published.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","206604"
"http://data.parliament.uk/resources/78879","Cabinet Office","false","2014-09-01","<p>The Government is reviewing the coordination and effectiveness of the UK’s enforcement response to cases of bribery and corruption. The review has commenced and is expected to conclude by the end of the year. The Home Office is leading the review supported by the Cabinet Office, Department for International Development, the Attorney General’s Office, Crown Prosecution Service, Serious Fraud Office and National Crime Agency. Ministers will consider the recommendations in due course.</p><p>The Government has established a ministerial group on anti-corruption, attended by ministers and officials from relevant departments and agencies. Its work continues and is supported by officials in the Cabinet Office as well as the Home Office which leads on the co-ordination of domestic and international anti-corruption work across departments. The Government is also working on, and will publish, a cross-departmental anti-corruption plan, setting out activity currently underway and future policy directions.</p><p> </p>","Horsham","Mr Francis Maude","206604 ; 206642","2014-09-01T15:21:24.8525427Z","http://data.parliament.uk/resources/78879/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/78879/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-18","Corruption","1","House of Commons","To ask the Minister for the Cabinet Office, which government departments will be involved in the Government's review of enforcement of anti-corruption legislation.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","206605"
"http://data.parliament.uk/resources/78880","Cabinet Office","false","2014-09-03","<p>Since May 2010 the UK has not lost any EU infraction proceedings falling within the responsibility of the Cabinet Office.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-09-03T14:18:10.9043337Z","http://data.parliament.uk/resources/78880/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/78880/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-18","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","206650"
"http://data.parliament.uk/resources/78967","Cabinet Office","false","2014-07-29","<p>The information requested could only be obtained at disproportionate cost.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-07-29T11:55:55.583525Z","http://data.parliament.uk/resources/78967/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/78967/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-18","Written Questions","2","House of Lords","To ask Her Majesty’s Government how many Questions for Written Answer have been answered by reference to websites (1) by department, and (2) in each Parliamentary session, since the 2010 General Election.","false","Biography information for Lord Mawhinney",,"Lord Mawhinney","HL1284"
"http://data.parliament.uk/resources/78977","Cabinet Office","false","2014-07-22","<p>There is no such policy approach. Holders of Public Office conduct themselves in accordance with the Seven Principles of Public Life.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-07-22T16:44:32.7465791Z","http://data.parliament.uk/resources/78977/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/78977/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-18","Government Departments: Meetings","2","House of Lords","To ask Her Majesty’s Government whether it is their policy to refuse to meet or to veto certain individuals when agreeing to meetings with Members of either House or law-abiding members of the public.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL1294"
"http://data.parliament.uk/resources/78650","Cabinet Office","false","2014-09-02","<p>My Department aims to respond to all correspondence within 15 working days.</p><p>Guidance on handling correspondence from Members of Parliament, Peers, MEPs and Members of devolved Administrations will be updated in due course.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-09-02T15:49:30.0475678Z","http://data.parliament.uk/resources/78650/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/78650/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-17","Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has any plans to increase the number of replies within his Department's working day standard; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206485"
"http://data.parliament.uk/resources/78651","Cabinet Office","false","2014-09-02","<p>Discussion on the use of food banks involves various Government departments. I lead on Government’s engagement with civil society organisations. There has been an extremely impressive response by civil society and faith groups to support vulnerable people. Following the Rt. Hon Member for Ruislip, Northwood and Pinner’s meeting with a regional group of Church leaders to listen to and discuss the Church’s views on food banks, I will be meeting with three more such groups in the near future.</p><p> </p>","Braintree","Mr Brooks Newmark",,"2014-09-02T15:51:18.4685663Z","http://data.parliament.uk/resources/78651/answer","Biography information for Mr Brooks Newmark","http://data.parliament.uk/resources/78651/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-17","Food Banks","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the oral Answer from the right hon. Member for Banbury, representing the Church Commissioners, to the hon. Member for York Central of 17 July 2014, what the details are of the joint visits made by Government Ministers and the Church to examine the role of food banks; what the Government's policies are to reduce the number of people living in poverty and dependent on food banks; and if he will make a statement.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","206403"
"http://data.parliament.uk/resources/78654","Cabinet Office","false","2014-07-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Braintree","Mr Brooks Newmark",,"2014-07-21T13:48:03.237Z","http://data.parliament.uk/resources/78654/answer","Biography information for Mr Brooks Newmark","http://data.parliament.uk/resources/78654/answer","PQ 206564 ons 324.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-17","Older People: Harrogate","1","House of Commons","To ask the Minister for the Cabinet Office, how many people (a) of pensionable age and (b) over 80 years of age there are in Harrogate and Knaresborough constituency.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","206564"
"http://data.parliament.uk/resources/78836","Cabinet Office","false","2014-07-22","<p>There are currently thirteen Ministers in Her Majesty’s Government who are not in receipt of a Ministerial salary.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-07-22T16:43:21.3279745Z","http://data.parliament.uk/resources/78836/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/78836/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-17","Ministers","2","House of Lords","To ask Her Majesty’s Government how many Ministers, in either the House of Lords or the House of Commons, are not in receipt of a Ministerial salary.","false","Biography information for Lord Jopling",,"Lord Jopling","HL1226"
