"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229380","Department of Health","false","2015-03-26","<p>The National Institute for Health and Care Excellence’s (NICE) clinical guideline on familial breast cancer, published in June 2013, recommends that women with breast or ovarian cancer should be offered genetic testing if their combined BRCA1 and BRCA2 mutation carrier possibility is 10% or more.</p><p> </p><p> </p><p> </p><p>NICE clinical guidelines represent best practice and we expect National Health Service organisations in England to take them fully into account in designing services to meet the needs of their local populations.</p><p> </p>","Battersea","Jane Ellison","2015-03-26T11:16:25.193Z","http://data.parliament.uk/resources/229380/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/229380/answer",,,"17","Health","Health","2015-03-24","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the efficacy of using BRCA gene testing techniques to diagnose certain types of cancers.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","228879"
"http://data.parliament.uk/resources/229381","Department of Health","false","2015-03-26","<p>Information on the number of babies born with a hole in their heart is not collected centrally.</p><p> </p><p> </p><p> </p><p>The following table provides information on the number of finished birth episodes where there was a primary or secondary diagnosis of a cardiac septal defect (where there is a hole between two of the heart's chambers) for the years 2009-10 to 2013-14. The table does not include babies where the condition was diagnosed after the birth episode.</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="9" rowspan="2"><p>Count of finished consultant (birth) episodes (FCEs)<sup>1</sup> with a primary or secondary diagnosis<sup>2</sup> of cardiac septal defects<sup>3</sup>, 2009-10 to 2013-14<sup>4</sup></p></td><td> </td></tr><tr><td> </td></tr><tr><td> </td><td> </td><td colspan="2"> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="8"><p>Activity in English National Health Service hospitals and English NHS commissioned activity in the independent sector</p></td><td> </td><td> </td></tr><tr><td> </td><td><p>Year</p></td><td><p>Birth Episodes</p></td><td colspan="2"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p>2009-10</p></td><td><p>1,615</p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td> </td></tr><tr><td> </td><td><p>2010-11</p></td><td><p>1,888</p></td><td colspan="2"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p>2011-12</p></td><td><p>2,069</p></td><td colspan="2"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p>2012-13</p></td><td><p>2,217</p></td><td colspan="2"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p>2013-14</p></td><td><p>2,370</p></td><td colspan="2"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="8"><p><em>Source:</em> Hospital Episode Statistics (HES), Health and Social Care Information Centre</p></td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td><p> </p></td></tr></tbody></table><p> </p><p><em> </em></p><p> </p><p><em>Notes:</em></p><p> </p><p><sup>1</sup>FCE</p><p> </p><p>A FCE is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs are counted against the year in which they end. There is one FCE record per baby born in each delivery episode.</p><p> </p><p> </p><p> </p><p><sup>2</sup>Number of episodes in which the patient had a primary or secondary diagnosis</p><p> </p><p>The number of episodes where this diagnosis was recorded in any of the 20 (14 from 2002-03 to 2006-07 and seven prior to 2002-03) primary and secondary diagnosis fields in a HES record. Each episode is only counted once, even if the diagnosis is recorded in more than one diagnosis field of the record.</p><p> </p><p> </p><p> </p><p><sup>3</sup>ICD-10 Codes</p><p> </p><p>The term ‘hole in the heart’ does not exist in the ICD-10 classification. Instead, we have used the following ICD-10 coding:</p><p> </p><p> </p><p> </p><p>Q21.- Congenital malformations of cardiac septa.</p><p> </p><p> </p><p> </p><p><sup>4</sup>Assessing growth through time (Admitted patient care)</p><p> </p><p>HES figures are available from 1989-90 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage (particularly in earlier years), improvements in coverage of independent sector activity (particularly from 2006-07) and changes in NHS practice. For example, apparent reductions in activity may be due to a number of procedures which may now be undertaken in outpatient settings and so no longer included in admitted patient HES data. Conversely, apparent increases in activity may be due to improved recording of diagnosis or procedure information.</p><p> </p><p> </p><p> </p><p>HES include activity ending in the year in question and run from April to March, e.g. 2012-13 includes activity ending between 1 April 2012 and 31 March 2013.</p><p> </p>","Mid Norfolk","George Freeman","2015-03-26T14:23:43.52Z","http://data.parliament.uk/resources/229381/answer","Biography information for George Freeman","http://data.parliament.uk/resources/229381/answer",,,"17","Health","Health","2015-03-24","Babies: Heart Diseases","1","House of Commons","To ask the Secretary of State for Health, how many babies were born with a hole in their heart in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228926"
"http://data.parliament.uk/resources/229382","Department of Health","false","2015-03-26","<p>Time series data showing the estimated number of deaths for adults aged 35 and over that can be attributed to smoking from 2001 to 2013 inclusive is provided in the Health and Social Care Information Centre 2014 Supplementary information files which is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.hscic.gov.uk/article/5317/2014-Supplementary-information-files" target="_blank">http://www.hscic.gov.uk/article/5317/2014-Supplementary-information-files</a></p><p> </p><p> </p><p> </p><p>2014 mortality data has not yet been published. These data will be released with the forthcoming <em>Statistics on Smoking, England - 2015</em> publication.</p><p> </p><p> </p><p> </p><p>A table providing data from 2003, 2004 and 2013 is attached.</p><p> </p>","Battersea","Jane Ellison","2015-03-26T11:21:46.803Z","http://data.parliament.uk/resources/229382/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/229382/answer","Deaths in adults 35 and over- smoking 2003 2004 & 2013.xlsx","Smoking deaths- adults 35 & over 2003, 2004 & 2013","17","Health","Health","2015-03-24","Cancer: Smoking","1","House of Commons","To ask the Secretary of State for Health, what his comparative estimate is of the number of deaths due to cancer for which the primary cause was smoking in (a) 2004 and (b) 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","228899"
"http://data.parliament.uk/resources/229383","Department of Health","false","2015-03-26","<p>My Rt. hon. Friend the Secretary of State has not made any assessment of the liabilities faced by the National Health Service from unprocessed care home claims.</p><p> </p><p> </p><p> </p><p>However, on 15 March 2012, the Department announced deadlines for any new cases to the system which require assessment for NHS Continuing Healthcare (NHS CHC) funding, for previously unassessed periods of care, where there is evidence that the individual may have been eligible for NHS CHC. As a result of this, approximately 59,000 enquiries were received by the NHS. NHS England has made an assessment of the liability of these cases.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb","2015-03-26T12:16:40.1Z","http://data.parliament.uk/resources/229383/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/229383/answer",,,"17","Health","Health","2015-03-24","NHS: Liability","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the liabilities faced by the NHS from unprocessed care home claims.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","228933"
"http://data.parliament.uk/resources/229384","Department of Health","false","2015-03-26","<p>It is important that those who should pay prescription charges do so. However we recognise that some people with an underlying medical entitlement to exemption are not clear about the requirement to hold a valid exemption certificate. We have therefore introduced a new process whereby if someone has made a claim for medical (or maternity) exemption, and there is no evidence they hold an exemption certificate, they will still receive a penalty charge, but this can be cancelled if they submit a valid application for a medical (or maternity) exemption certificate within 60 days of the receipt of the penalty charge notice.</p><p> </p>","Mid Norfolk","George Freeman","2015-03-26T14:23:44.973Z","http://data.parliament.uk/resources/229384/answer","Biography information for George Freeman","http://data.parliament.uk/resources/229384/answer",,,"17","Health","Health","2015-03-24","Prescriptions: Pregnancy","1","House of Commons","To ask the Secretary of State for Health, whether the Government will refund penalty charges for people who subsequently were given a medical exemption certificate.","false","Biography information for Mr John Leech","Manchester, Withington","Mr John Leech","228934"
"http://data.parliament.uk/resources/229385","Department of Health","false","2015-03-26","<p>On 17 December 2014, the ‘Urgent and Emergency Care Review: Progress and Implementation Plan’ was presented at NHS England’s public board meeting. It set out progress and detailed the outstanding pieces of work which will deliver the objectives of the Review. The plan contains a timeline for each component of this work and is available on the NHS England website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2014/12/item8-board-1214.pdf" target="_blank">http://www.england.nhs.uk/wp-content/uploads/2014/12/item8-board-1214.pdf</a></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2015-03-26T11:15:35.46Z","http://data.parliament.uk/resources/229385/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/229385/answer",,,"17","Health","Health","2015-03-24","Urgent and Emergency Care Review","1","House of Commons","To ask the Secretary of State for Health, when his Department plans to publish the remaining stages of the Keogh Urgent and Emergency Care Review.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","228948"
"http://data.parliament.uk/resources/228954","Department of Health","false","2015-03-26","<p>The introduction of the meningococcal B vaccine, Bexsero, depends on the outcome of negotiations with the manufacturer for supply at a cost-effective price, as recommended by the Joint Committee on Vaccination and Immunisation. We aim to conclude these negotiations as soon as possible.</p><p> </p>",,"Earl Howe","2015-03-26T12:56:00.287Z","http://data.parliament.uk/resources/228954/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/228954/answer",,,"17","Health","Health","2015-03-23","Meningitis: Vaccination","2","House of Lords","To ask Her Majesty’s Government what are the reasons for delays in introducing a vaccine against meningitis B.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL5919"
"http://data.parliament.uk/resources/228955","Department of Health","false","2015-03-26","<p>Through the Mandate we have asked NHS England to make measurable progress towards making our health service among the best in Europe at supporting people with long-term conditions such as muscular dystrophy, to live healthily and independently, with much better control over the care they receive.</p><p> </p><p> </p><p> </p><p>NHS England commissions specialised neurological services at a national level, including for patients with muscular dystrophy. The neurosciences service specifications set out that patients with neuromuscular conditions, such as muscular dystrophy should have access to a multidisciplinary team (MDT) who will assess, diagnose and provide support. The MDT team will include neuromuscular consultants, neuromuscular physiotherapists, specialist nurses, occupational therapists, speech and language therapists and other care professionals. One of the key service outcomes of the specification is that all patients with long-term neurological conditions have an individualised care plan.</p><p> </p>",,"Earl Howe","2015-03-26T12:58:00.56Z","http://data.parliament.uk/resources/228955/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/228955/answer",,,"17","Health","Health","2015-03-23","Muscular Dystrophy","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that the National Health Service supports people with muscular dystrophy.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL5920"
"http://data.parliament.uk/resources/228967","Department of Health","false","2015-03-26","<p>Dates of meetings attended by the Parliamentary Under Secretary of State for Public Health and officials from the Department:</p><p> </p><p> </p><p> </p><p>- 5 November 2014 – Responsibility Deal alcohol network meeting, attendance included the Portman Group, Diageo, the Wine and Spirits Trade Association, the British Beer and Pub Association and SABMiller;</p><p> </p><p>- 18 November 2014 – Responsibility Deal Plenary Group meeting, attendance included the Portman Group; and</p><p> </p><p>- 3 March 2015 – The All-Party Parliamentary Beer Group reception promoting lower alcohol beers and wines. Attendance included Portman Group, the Wine and Spirits Trade Association, the British Beer and Pub Association and SABMiller.</p><p> </p><p> </p><p> </p><p>Details of meetings held by Ministers and the Permanent Secretary with external organisations are also published quarterly in arrears and can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/collections/ministerial-gifts-hospitality-overseas-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/ministerial-gifts-hospitality-overseas-travel-and-meetings</a></p><p> </p><p> </p><p> </p><p>Dates of meetings attended by officials from the Department only:</p><p> </p><p> </p><p> </p><p>- 14 November 2014 – Meeting with industry on the EU alcohol strategy, attendance included the Wine and Spirits Trade Association, the British Beer and Pub Association and the Portman Group;</p><p> </p><p>- 4 December 2014 – Drinkaware medical panel meeting;</p><p> </p><p>- 21 January 2015 – Meeting with the Portman Group;</p><p> </p><p>- 3 February 2015 – Drinkaware Board meeting;</p><p> </p><p>- 5 February 2015 – Meeting with the Wine and Spirits Trade Association;</p><p> </p><p>- 16 February 2015 – Meeting with the Portman Group;</p><p> </p><p>- 17 February 2015 – Meeting with the Portman Group;</p><p> </p><p>- 19 February 2015 – Meeting with SABMiller;</p><p> </p><p>- 25 February 2015 – Meeting with the Portman Group;</p><p> </p><p>- 26 February 2015 – Meeting with SABMiller; and</p><p> </p><p>- 26 February 2015 – Meeting with Drinkaware.</p><p> </p>",,"Earl Howe","2015-03-26T12:59:13.233Z","http://data.parliament.uk/resources/228967/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/228967/answer",,,"17","Health","Health","2015-03-23","Alcoholic Drinks","2","House of Lords","To ask Her Majesty’s Government what were the dates of meetings ministers and officials from the Department of Health had with (1) the Portman Group, (2) Drinkaware, (3) Diageo, (4) the Wine and Spirits Trade Association, (5) the British Beer and Pub Association, and (6) SABMiller, between 1 November 2014 and 17 March 2015.","false","Biography information for Lord Avebury",,"Lord Avebury","HL5932"
"http://data.parliament.uk/resources/228968","Department of Health","false","2015-03-26","<p>Ministers and officials in the alcohol policy team meet with public health representatives and experts on a regular basis in the course of their normal activities. Discussions on the general evidence base for the impacts of changes in alcohol duty may have been raised during these meetings. There have been no discussions on specific changes in alcohol duty.</p><p> </p>",,"Earl Howe","2015-03-26T13:28:45.803Z","http://data.parliament.uk/resources/228968/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/228968/answer",,,"17","Health","Health","2015-03-23","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask Her Majesty’s Government what were the dates of meetings ministers and officials from the Department of Health had with public health representatives to discuss the health impacts of potential cuts in alcohol duty between 1 November 2014 and 17 March 2015.","false","Biography information for Lord Avebury",,"Lord Avebury","HL5933"
