"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050060","Department for Environment, Food and Rural Affairs","false","2019-02-01","<p>No such assessment has been made.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-01T13:37:51.957Z","http://data.parliament.uk/resources/1050060/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1050060/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-29","Incinerators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he made an assessment of the implications for his policies of the results of the study entitled Characterisation of elemental in PM2.5 in a medium sized Swedish city dominated by a modern waste incinerator plant published in X-Ray Spectrometry in 2006 which showed that between 17 per cent and 32 per cent of PM2.5 emissions landed within 1km of the site.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","213204"
"http://data.parliament.uk/resources/1050381","Department of Health and Social Care","false","2019-02-01","<p>We will respond to the consultation on ending the sale of energy drinks to children later this year.</p>","Winchester","Steve Brine",,"2019-02-01T10:43:29.487Z","http://data.parliament.uk/resources/1050381/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1050381/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-29","Energy Drinks: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to respond to its consultation entitled Ending the sale of energy drinks to children, published on 30 August 2018.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","214047"
"http://data.parliament.uk/resources/1050019","Department for International Trade","false","2019-02-01","<p>The value of support provided by UK Export Finance (UKEF) for exports, including the percentage share of support for SMEs, is shown in the table:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Business supported, £m</strong></p></td><td><p><strong>Value of support for SMEs, £m</strong></p></td><td><p><strong>Proportion of the value of support for SMEs, %</strong></p></td></tr><tr><td><p><strong>FY13/14</strong></p></td><td><p>2,272</p></td><td><p>199</p></td><td><p>9%</p></td></tr><tr><td><p><strong>FY14/15</strong></p></td><td><p>2,730</p></td><td><p>122</p></td><td><p>4%</p></td></tr><tr><td><p><strong>FY15/16</strong></p></td><td><p>1,793</p></td><td><p>155</p></td><td><p>9%</p></td></tr><tr><td><p><strong>FY16/17</strong></p></td><td><p>2,966</p></td><td><p>89</p></td><td><p>3%</p></td></tr><tr><td><p><strong>FY17/18</strong></p></td><td><p>2,530</p></td><td><p>195</p></td><td><p>8%</p></td></tr></tbody></table><p> </p><p>UKEF offers a range of short-term products to help SMEs fulfil export contracts. The typical value of each facility provided through this range is under £2m but enables SMEs to fulfil export contracts of greater value than the support they receive. UKEF has supported £2.5bn in export contracts for SMEs through this product range over the last 5 years. In 2017-18, 77% of all companies UKEF supported were SMEs.</p>","Beverley and Holderness","Graham Stuart",,"2019-02-01T14:13:09.24Z","http://data.parliament.uk/resources/1050019/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1050019/answer",,,"202","International Trade","International Trade","2019-01-28","Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the total amount of funding provided to businesses by UK Export Finance; and what proportion of that support was provided to SMEs in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","213462"
"http://data.parliament.uk/resources/1050094","Department for Education","false","2019-02-01","<p>The attached table provides the full time equivalent number of teaching assistants, support staff and auxiliary staff in service in state funded nursery/primary and secondary schools in Lewisham Deptford constituency, London Borough of Lewisham local authority and England in each November, 2010 to 2017.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","213418","2019-02-01T14:57:56.02Z","http://data.parliament.uk/resources/1050094/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1050094/answer","213417_213418_Table.pdf","213417_213418_Table","60","Education","Education","2019-01-28","Schools: Staff","1","House of Commons","To ask the Secretary of State for Education, how many (a) teaching assistants and (b) specialist support staff have been employed in primary schools in (i) Lewisham Deptford constituency, (ii) the London borough of Lewisham, (iii) London and (iv) England in each year since 2010.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","213417"
"http://data.parliament.uk/resources/1050095","Department for Education","false","2019-02-01","<p>The attached table provides the full time equivalent number of teaching assistants, support staff and auxiliary staff in service in state funded nursery/primary and secondary schools in Lewisham Deptford constituency, London Borough of Lewisham local authority and England in each November, 2010 to 2017.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","213417","2019-02-01T14:57:56.1Z","http://data.parliament.uk/resources/1050095/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1050095/answer","213417_213418_Table.pdf","213417_213418_Table","60","Education","Education","2019-01-28","Schools: Staff","1","House of Commons","To ask the Secretary of State for Education, how many (a) teaching assistants and (b) specialist support staff have been employed in secondary schools in (i) Lewisham Deptford constituency, (ii) the London Borough of Lewisham, (iii) London and (iv) England in each year since 2010.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","213418"
"http://data.parliament.uk/resources/1050107","Department for Education","false","2019-02-01","<p>The number of full time equivalent teaching assistants in state funded schools in England was 262,800 in 2017. This is 48,900 more than reported in November 2010, and 30,500 more than reported five years previously. This data is available here: <a href="https://www.gov.uk/government/collections/statistics-school-workforce" target="_blank">https://www.gov.uk/government/collections/statistics-school-workforce</a>.</p><p>The figures above include learning support assistants, who report under this category in the school workforce census.</p><p>Schools are best placed to determine how to meet the needs of their pupils, including making decisions about the recruitment, training and deployment of teaching assistants. The Government recognises appropriately skilled and deployed support staff can make an important contribution to the development of children and the support of teachers in delivering teaching and learning.</p><p><strong><br> </strong></p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-01T13:50:54.257Z","http://data.parliament.uk/resources/1050107/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1050107/answer",,,"60","Education","Education","2019-01-28","Schools: Teachers","1","House of Commons","To ask the Secretary of State for Education, with reference to the January 2019 survey of members of the National Education Union, what steps he is taking to respond to concerns raised in that survey on the effect of reductions in the number of teaching assistants and learning support assistants on the quality of teaching.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","213455"
"http://data.parliament.uk/resources/1050137","Department for Education","false","2019-02-01","<p>The department has established mechanisms to deploy resource across the Civil Service. Individual secondments and loans are agreed by line managers and based on business need. Managers stay in contact with staff throughout their time away and manage their return to the department. The department does not hold a central record detailing individual loans and secondments.</p><p>It is the top priority of the government to leave the EU with a deal, but it is also the responsibility of the government to prepare for all scenarios, including for the prospect of a no deal. The Civil Service is focused on delivering the government’s most pressing priorities, so it is only sensible that we make use of the resources and expertise we have available to make sure the UK is prepared for all Brexit scenarios on exit day. This includes departments sharing staff and working together on joint projects. The number of staff who are being seconded to the Department for Environment, Food and Rural Affairs as part of a coordinated exercise is yet to be determined.</p><p> </p>","Guildford","Anne Milton",,"2019-02-01T14:56:54.5Z","http://data.parliament.uk/resources/1050137/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1050137/answer",,,"60","Education","Education","2019-01-28","Department for Environment, Food and Rural Affairs: Secondment","1","House of Commons","To ask the Secretary of State for Education, how many civil servants in his Department have been seconded to the Department for Environment, Food and Rural Affairs to work on programmes related to the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","213460"
"http://data.parliament.uk/resources/1050193","Department for Environment, Food and Rural Affairs","false","2019-02-01","<p>Projects funded under the LIFE and BEST programmes have played an important role in helping to implement environment policy in the UK and its overseas territories. Securing a negotiated departure from the EU would ensure that UK organisations could continue to access LIFE and BEST funding until the end of 2020. The UK Government has guaranteed to underwrite the funding for agreed LIFE and BEST projects led by UK organisations in the event of the funding from the EU stopping in a ‘no deal’ situation. Beyond this, decisions on public funding for environment projects will be taken as part of the next Spending Review.</p><p> </p><p>Our 25 Year Environment Plan makes clear that public funding will continue to play an important role in protecting and enhancing our natural environment, including in our overseas territories.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-01T11:02:54.197Z","http://data.parliament.uk/resources/1050193/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1050193/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-28","Environment Protection: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans the Government has for replacing the EU’s LIFE and BEST funding programmes after 2020.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","213461"
"http://data.parliament.uk/resources/1050205","Department for Education","false","2019-02-01","<p>​The table below provides the number of levy supported apprenticeship starts by detailed apprenticeship level:</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Apprenticeship starts</p></td></tr><tr><td><p>Apprenticeship level</p></td><td><p>2017/18 <br>(Final full year)</p></td><td><p>2018/19 <br>(August to October, Provisional)</p></td></tr><tr><td><p>2</p></td><td><p>71,430</p></td><td><p>20,180</p></td></tr><tr><td><p>3</p></td><td><p>81,820</p></td><td><p>25,830</p></td></tr><tr><td><p>4</p></td><td><p>11,450</p></td><td><p>4,520</p></td></tr><tr><td><p>5</p></td><td><p>12,620</p></td><td><p>4,370</p></td></tr><tr><td><p>6</p></td><td><p>5,450</p></td><td><p>3,710</p></td></tr><tr><td><p>7</p></td><td><p>3,270</p></td><td><p>2,740</p></td></tr><tr><td><p>Total</p></td><td><p>186,000</p></td><td><p>61,400</p></td></tr></tbody></table><p> </p><p>Notes</p><p>1) Volumes are rounded to the nearest ten, or the nearest 100 for totals.</p><p>2) The data source is the Individualised Learner Record.</p><p>3) Levy-supported starts are those supported by levy-paying organisations using at least £1 of their own levy funds.</p><p> </p><p>Please note that a level 2 apprenticeship is equivalent to NVQ level 2, a level 3 apprenticeship is equivalent to NVQ level 3 and so on. More information about equivalent qualification levels is available at <a href="https://www.gov.uk/what-different-qualification-levels-mean/list-of-qualification-levels" target="_blank">https://www.gov.uk/what-different-qualification-levels-mean/list-of-qualification-levels</a>.</p><p> </p><p>Data for the 2017/18 academic year, and for the first quarter of the 2018/19 academic year (reported to date) were published alongside the ‘Further education and skills: November 2018’ and ‘Apprenticeship and traineeships release: January 2019’ statistics publications, available respectively at:</p><p><a href="https://www.gov.uk/government/statistics/further-education-and-skills-november-2018" target="_blank">https://www.gov.uk/government/statistics/further-education-and-skills-november-2018</a>.</p><p>​<a href="https://www.gov.uk/government/statistics/apprenticeships-and-traineeships-january-2019" target="_blank">https://www.gov.uk/government/statistics/apprenticeships-and-traineeships-january-2019</a>.</p>","Guildford","Anne Milton",,"2019-02-01T15:00:51.517Z","http://data.parliament.uk/resources/1050205/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1050205/answer",,,"60","Education","Education","2019-01-28","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how many apprenticeship places, broken down by the NVQ level of each place, have been supported by funds from the apprenticeship levy.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","213238"
"http://data.parliament.uk/resources/1050273","Foreign and Commonwealth Office","false","2019-02-01","<p>On 26 January the Foreign Secretary and I said that if there are not fresh and fair elections announced within eight days, the UK will recognise Juan Guaido as constitutional interim President of Venezuela to take forward the political process towards democracy.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-01T11:42:13.337Z","http://data.parliament.uk/resources/1050273/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1050273/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Juan Guaidó","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government will recognise Juan Guaido as the Interim President of Venezuela.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213266"
