"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228469","Attorney General","false","2015-03-24","<p>In accordance with the two stage test set out in the Code for Crown Prosecutors, the CPS carefully considered the evidence submitted by the private prosecutor both on its own and in addition to the material already in its possession from the earlier decision. In both cases the CPS concluded that there was no realistic prospect of conviction for the charge selected by the private prosecutor.</p><p> </p><p> </p><p> </p><p>In addition the CPS considered whether both sets evidence taken together might be sufficient to provide a realistic prospect of conviction for <strong><em>any</em></strong> abortion offence. It was concluded that there was sufficient evidence to prosecute an offence of using poison, instruments or any other means with intent to procure an abortion but that this was very finely balanced. It further concluded that the public interest considerations in not pursuing a prosecution outweighed those in favour for the same reasons as in 2013, most importantly the lack of professional guidance on how doctors should approach comparative risk assessments.</p><p> </p><p> </p><p> </p><p>The full reasons for the decision are available on the Crown Prosecution Service (CPS) website: <a href="http://www.cps.gov.uk/news/latest_news/cps_decision_to_stop_private_prosecutions_of_doctors_charged_with_abortion_offences/" target="_blank">http://www.cps.gov.uk/news/latest_news/cps_decision_to_stop_private_prosecutions_of_doctors_charged_with_abortion_offences/</a></p><p> </p>","South Swindon","Mr Robert Buckland",,"2015-03-24T17:04:15.643Z","http://data.parliament.uk/resources/228469/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/228469/answer",,,"88","Attorney General","Attorney General","2015-03-19","Abortion","1","House of Commons","To ask the Attorney General, for what reasons the Crown Prosecution Service made the decision that it would not be in the public interest to pursue a private prosecution on gender abortion charges against Dr Prabha Sivaraman and Dr Palaniappan Rajmohan.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","228357"
"http://data.parliament.uk/resources/228472","Department for Business, Innovation and Skills","false","2015-03-24","<p>The Government will continue to develop trade with Turkey through Ministerial and high-level engagement including the UK-Turkey Joint Economic Committee (JETCO); High Value Opportunity (HVO) and other campaigns that position UK companies as partners of choice; partnership with the British Chamber of Commerce in Turkey; and the GREAT campaign.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-24T15:22:33.507Z","http://data.parliament.uk/resources/228472/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/228472/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-19","Trade Promotion: Turkey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department plans to take to further develop UK trade with Turkey over the next five years.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","228393"
"http://data.parliament.uk/resources/228473","Department for Business, Innovation and Skills","false","2015-03-24","<p>I refer my hon Friend to the reply I gave to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-03-11/227250/" target="_blank">227250</a>. The UK Government set out its policy in a paper published in January and is available at <a href="http://engage.number10.gov.uk/digital-single-market/" target="_blank">http://engage.number10.gov.uk/digital-single-market/</a>.</p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey",,"2015-03-24T15:30:30.863Z","http://data.parliament.uk/resources/228473/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/228473/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-19","ICT: EU Action","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what contribution his Department plans to make to the EU consultation on the Digital Single Market.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","228398"
"http://data.parliament.uk/resources/228476","Cabinet Office","false","2015-03-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-24T15:27:46.43Z","http://data.parliament.uk/resources/228476/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/228476/answer","PQ 228488 ONS 117.pdf","ONS Letter to Member - Living Wage","53","Cabinet Office","Cabinet Office","2015-03-19","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the workforce was paid at least the living wage in (a) Rutherglen and Hamilton West constituency, (b) South Lanarkshire, (c) Scotland and (d) the UK in each of the last five years.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","228488"
"http://data.parliament.uk/resources/228478","Department for Business, Innovation and Skills","false","2015-03-24","<p>Set out below are the number and value of Start Up Loans awarded for the UK, Scotland, South Lanarkshire and the Rutherglen and Hamilton West constituency (up to the 28<sup>th</sup> February 2015).</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Loans awarded</strong></p></td><td><p><strong>Value</strong></p></td></tr><tr><td><p>Rutherglen and Hamilton West constituency</p></td><td><p>30</p></td><td><p>£96,365.09</p></td></tr><tr><td><p>South Lanarkshire</p></td><td><p>70</p></td><td><p>£208,891.41</p></td></tr><tr><td><p>Scotland</p></td><td><p>1,193</p></td><td><p>£4,408,809</p></td></tr><tr><td><p>UK</p></td><td><p>27,034</p></td><td><p>£140,814,749</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-24T15:33:52.8Z","http://data.parliament.uk/resources/228478/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/228478/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-19","New Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many start-up loans have been awarded since the introduction of that scheme in (a) Rutherglen and Hamilton West constituency, (b) South Lanarkshire, (c) Scotland and (d) the UK; and what the total value is of those loans.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","228490"
"http://data.parliament.uk/resources/228479","Cabinet Office","false","2015-03-24","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>As was the case under the previous administration, officials are not compelled to declare their ethnicity. Statistically valid information about pay broken down by ethnicity is therefore not available</p><p>Diversity data on the declared ethnic background of Non-Executive Board Members and Government Board Members appointed since 2010 is not held centrally.</p><p>The Cabinet Office will shortly publish the report by Ethnic Dimension Research &amp; Consultancy on &quot;Identifying and Removing Barriers to Talented BAME Staff Progression in the Civil Service&quot; and an updated Talent Action Plan.</p><p> </p>","Horsham","Mr Francis Maude","228301 ; 228327 ; 228467 ; 228571","2015-03-24T16:37:04.24Z","http://data.parliament.uk/resources/228479/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/228479/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-19","Government Departments: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of members of Government Boards identify as from Black, Asian or other minority ethnic groups.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228466"
"http://data.parliament.uk/resources/228480","Cabinet Office","false","2015-03-24","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>As was the case under the previous administration, officials are not compelled to declare their ethnicity. Statistically valid information about pay broken down by ethnicity is therefore not available</p><p>Diversity data on the declared ethnic background of Non-Executive Board Members and Government Board Members appointed since 2010 is not held centrally.</p><p>The Cabinet Office will shortly publish the report by Ethnic Dimension Research &amp; Consultancy on &quot;Identifying and Removing Barriers to Talented BAME Staff Progression in the Civil Service&quot; and an updated Talent Action Plan.</p><p> </p>","Horsham","Mr Francis Maude","228301 ; 228327 ; 228466 ; 228571","2015-03-24T16:37:04.377Z","http://data.parliament.uk/resources/228480/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/228480/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-19","Government Departments: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of Government appointments were made to people identified as from Black, Asian or other minority ethnic groups in each year from 2010 to date.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228467"
"http://data.parliament.uk/resources/228481","Cabinet Office","false","2015-03-24","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>As was the case under the previous administration, officials are not compelled to declare their ethnicity. Statistically valid information about pay broken down by ethnicity is therefore not available</p><p>Diversity data on the declared ethnic background of Non-Executive Board Members and Government Board Members appointed since 2010 is not held centrally.</p><p>The Cabinet Office will shortly publish the report by Ethnic Dimension Research &amp; Consultancy on &quot;Identifying and Removing Barriers to Talented BAME Staff Progression in the Civil Service&quot; and an updated Talent Action Plan.</p><p> </p>","Horsham","Mr Francis Maude","228327 ; 228466 ; 228467 ; 228571","2015-03-24T16:37:04.1Z","http://data.parliament.uk/resources/228481/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/228481/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-19","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the average hourly pay is of employees at each grade in the Prime Minister's Office identified as (a) White or White British and (b) from a black, Asian or other minority ethnic group.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228301"
"http://data.parliament.uk/resources/228482","Cabinet Office","false","2015-03-24","<p>The department has made significant progress on the development of this Fund. The design of the Fund is being informed by the excellent feedback we received through the public consultation and wide-ranging sector engagement carried out in 2014.</p><p> </p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-24T16:18:35.947Z","http://data.parliament.uk/resources/228482/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/228482/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-19","Civil Society: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what progress has been made on introducing the £40 million local sustainability fund for voluntary, community and social enterprise organisations.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","228372"
"http://data.parliament.uk/resources/228483","Cabinet Office","false","2015-03-24","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>As was the case under the previous administration, officials are not compelled to declare their ethnicity. Statistically valid information about pay broken down by ethnicity is therefore not available</p><p>Diversity data on the declared ethnic background of Non-Executive Board Members and Government Board Members appointed since 2010 is not held centrally.</p><p>The Cabinet Office will shortly publish the report by Ethnic Dimension Research &amp; Consultancy on &quot;Identifying and Removing Barriers to Talented BAME Staff Progression in the Civil Service&quot; and an updated Talent Action Plan.</p><p> </p>","Horsham","Mr Francis Maude","228301 ; 228466 ; 228467 ; 228571","2015-03-24T16:37:03.973Z","http://data.parliament.uk/resources/228483/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/228483/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-19","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the median hourly pay is for all employees in each ethnic group in his Department.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228327"
