"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/528562","Ministry of Defence","false","2016-06-29","<p>I refer the hon. Member to the oral answer I gave during Defence questions in the House on 27 June 2016 to the hon. Member for Rutherglen and Hamilton West (Margaret Ferrier).</p><p>The Government have already invested £1.6 billion in the Type 26 programme. We will only enter into a contract once we are confident of the delivery schedule and the ability of the contractors to meet that schedule on a cost effective basis.</p>","Ludlow","Mr Philip Dunne","41167 ; 41168","2016-06-29T15:52:56.067Z","http://data.parliament.uk/resources/528562/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/528562/answer","20160627_Type 26 Frigates.docx","20160627-Hansard extract on Type 26 Frigates","11","Defence","Defence","2016-06-24","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of changes to the timetable for work to commence on building the new Type 26 Frigate on the skills base in the affected shipyards.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","41166"
"http://data.parliament.uk/resources/528563","Ministry of Defence","false","2016-06-29","<p>I refer the hon. Member to the oral answer I gave during Defence questions in the House on 27 June 2016 to the hon. Member for Rutherglen and Hamilton West (Margaret Ferrier).</p><p>The Government have already invested £1.6 billion in the Type 26 programme. We will only enter into a contract once we are confident of the delivery schedule and the ability of the contractors to meet that schedule on a cost effective basis.</p>","Ludlow","Mr Philip Dunne","41166 ; 41168","2016-06-29T15:52:56.137Z","http://data.parliament.uk/resources/528563/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/528563/answer","20160627_Type 26 Frigates.docx","20160627-Hansard extract on Type 26 Frigates","11","Defence","Defence","2016-06-24","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of changes to the timetable for work to commence on building the new Type 26 Frigate on the recruitment and retention of workers in the affected shipyards.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","41167"
"http://data.parliament.uk/resources/528564","Ministry of Defence","false","2016-06-29","<p>I refer the hon. Member to the oral answer I gave during Defence questions in the House on 27 June 2016 to the hon. Member for Rutherglen and Hamilton West (Margaret Ferrier).</p><p>The Government have already invested £1.6 billion in the Type 26 programme. We will only enter into a contract once we are confident of the delivery schedule and the ability of the contractors to meet that schedule on a cost effective basis.</p>","Ludlow","Mr Philip Dunne","41166 ; 41167","2016-06-29T15:52:56.197Z","http://data.parliament.uk/resources/528564/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/528564/answer","20160627_Type 26 Frigates.docx","20160627-Hansard extract on Type 26 Frigates","11","Defence","Defence","2016-06-24","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of changes to the timetable for work to commence on building the new Type 26 Frigate on the recruitment and training of apprentices in the affected shipyards.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","41168"
"http://data.parliament.uk/resources/528565","Ministry of Defence","false","2016-06-29","<p>Plans are being considered to reinforce the aerodrome operating surfaces at RAF Northolt in that timescale, and to introduce improvements to the safety zones at either end of the runway with an engineered material arresting system. However, until the scope of works is fully defined, we are not in a position to identify what impact these planned works may have on flying activity at RAF Northolt.</p>","Milton Keynes North","Mark Lancaster",,"2016-06-29T15:20:31.43Z","http://data.parliament.uk/resources/528565/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/528565/answer",,,"11","Defence","Defence","2016-06-24","RAF Northolt","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has plans in the next three years to stop flights into or out of RAF Northolt to enable work to reinforce or rebuild the runway at that base; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","41229"
"http://data.parliament.uk/resources/528001","Ministry of Defence","false","2016-06-29","<p>The out-turn costs attributable to the Army for financial year 2015-16 are as follows:</p><p> </p><table><tbody><tr><td><p>Unit</p></td><td><p>2015-16</p></td></tr><tr><td><p> </p></td><td><p>(£ million)</p></td></tr><tr><td><p>Army Foundation College</p></td><td><p>62.877</p></td></tr><tr><td><p>Infantry Training Centre</p></td><td><p>100.386</p></td></tr></tbody></table><p> </p><p>All of these costs are attributable to the Army’s initial training programme and include military and civilian manpower, as well as running costs.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2016-06-29T15:10:12.2Z","http://data.parliament.uk/resources/528001/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/528001/answer",,,"11","Defence","Defence","2016-06-20","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, what the out-turn cost was of (a) Army Foundation College, Harrogate and (b) Infantry Training Centre, Catterick in the most recent financial year for which figures are available; and what proportion of that cost was attributable to the army's initial training programme.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","40973"
"http://data.parliament.uk/resources/528002","Ministry of Defence","false","2016-06-29","<p>The current proportion of Sponsored students at Welbeck who enter Initial Officer Training (IOT) with one of the three Armed Services, or a career in the Ministry of Defence (MOD), after graduating from university is over 70%.</p><p>The information provided is based on a rolling cycle of figures using the 2007-2009 school entry figures set against the numbers in the same years who passed into IOT with the Armed Services or the MOD. The figures are 74, 71 and 73% respectively. Whilst we have Welbeck entry figures from 2010 onward, the final figures moving on from university are not yet available as not all students have completed their education yet, with most of the 2010 entry completing this year.</p>","Milton Keynes North","Mark Lancaster",,"2016-06-29T15:07:37.487Z","http://data.parliament.uk/resources/528002/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/528002/answer",,,"11","Defence","Defence","2016-06-20","Defence Sixth Form College","1","House of Commons","To ask the Secretary of State for Defence, what proportion of sponsored students at the Defence Sixth Form College, Welback become either officers in the armed forces or employees of his Department after graduating from university.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","40974"
"http://data.parliament.uk/resources/528003","Ministry of Defence","false","2016-06-29","<p>This information is not held in the format requested. Resettlement Provision in the Ministry of Defence is delivered through the Career Transition Partnership (CTP) which was expanded in autumn 2015 to include Early Service Leavers (ESL). We will publish a CTP Official Statistic in January 2017 which will include the six month post-discharge employment outcomes for ESL.</p>","Milton Keynes North","Mark Lancaster",,"2016-06-29T15:08:19.463Z","http://data.parliament.uk/resources/528003/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/528003/answer",,,"11","Defence","Defence","2016-06-20","Veterans: Employment","1","House of Commons","To ask the Secretary of State for Defence, what proportion of early service leavers is in employment (a) six months and (b) one year after discharge.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","40975"
"http://data.parliament.uk/resources/528004","Ministry of Defence","false","2016-06-28","<p>The Royal Navy (RN) operates the Archer Class P2000 ships to support the activities of the University RN Units, as well as general navigation and seamanship training.</p><p>In line with the principles of Military Aid to Civil Authorities, the Ministry of Defence (MOD) assesses the suitability of various capabilities, not just the P2000 Class, to achieve an effect when support is requested by another Government Department for a specific task. The MOD continues to be involved in the Government's contingency planning activity, but currently there is no formal request for MOD to supply assets in support of the coast guard.</p>","Portsmouth North","Penny Mordaunt",,"2016-06-28T15:11:16.81Z","http://data.parliament.uk/resources/528004/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/528004/answer",,,"11","Defence","Defence","2016-06-20","Patrol Craft","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of the use of Archer type naval vessels to augment the coast guard.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","41012"
"http://data.parliament.uk/resources/528006","Ministry of Defence","false","2016-06-29","<p>The Type 45 Destroyers are designed for world-wide operations, from sub-Arctic to extreme tropical environments, and continue to operate effectively in various regions, from the Gulf and the South Atlantic all year round. The Type 45 is not only a world class anti-air warfare destroyer; it is also a multi-role, general purpose platform, able to contribute effectively to a range of world-wide maritime, joint and Coalition operations.</p>","Ludlow","Mr Philip Dunne",,"2016-06-29T15:53:28.193Z","http://data.parliament.uk/resources/528006/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/528006/answer",,,"11","Defence","Defence","2016-06-20","Type 45 Destroyers","1","House of Commons","To ask the Secretary of State for Defence, if he will outline the original intended purpose of the Type 45 destroyers, and the regions of the world where his Department originally intended to deploy those destroyers once completed.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","40876"
"http://data.parliament.uk/resources/525456","Ministry of Defence","false","2016-06-28","<p>It is expected that the Watchkeeper programme will declare Initial Operating Capability 2 standard by July 2016. An initial set of release to service recommendations for the Watchkeeper system at Equipment Standard 2 should be provided by March 2017. This will provide sufficient clearance for the Army to fly the Watchkeeper system in that configuration and support delivery of Full Operating Capability by the target date of April 2017.</p>",,"Earl Howe",,"2016-06-28T15:05:22.37Z","http://data.parliament.uk/resources/525456/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/525456/answer",,,"11","Defence","Defence","2016-06-15","Watchkeeper WK450","2","House of Lords","To ask Her Majesty’s Government when they expect the Watchkeeper Programme to achieve Initial Operating Capability 2, previously expected to be achieved by April, and when they now expect Equipment Support Systems to be released to service.","false","Biography information for Lord Moonie",,"Lord Moonie","HL728"
