"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100904","Ministry of Justice","false","2014-10-29"," <p /> <p>I answered Question 202782 on 24 October 2014. The answer can be found at: http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-06-26/202782/</p><p> </p><p>I apologise for the delay in answering this question.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-10-29T16:07:41.051664Z","http://data.parliament.uk/resources/100904/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/100904/answer",,,"54","Justice","Justice","2014-10-24","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, when he plans to answer Question 202782, on prisoner escapes, tabled on 26 June 2014 for answer on 30 June 2014.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211919"
"http://data.parliament.uk/resources/100907","Ministry of Justice","false","2014-10-29","<p>Detailed records of offenders who are unlawfully at large have only been maintained since April 2004. It is not possible therefore to provide details of any prisoner who has been unlawfully at large before this period or to specify the longest period of absence.</p><p> </p><p>The number of escapes, absconds and temporary release failures has fallen over the last two decades. When a prisoner becomes unlawfully at large he or she is immediately reported to police to locate and apprehend. Unlawfully at large prisoners are often recaptured and returned to custody quickly, and over 97% of prisoners who absconded between April 2004 and March 2014 have been returned to custody. Absconds are taken very seriously. Re-captured prisoners will be returned to a more secure closed prison and will face either a criminal prosecution or an internal adjudication in prison in front of a visiting judge. In either case they can receive additional time in prison.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-29T17:52:50.1461404Z","http://data.parliament.uk/resources/100907/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/100907/answer",,,"54","Justice","Justice","2014-10-24","Prisoner Escapes","1","House of Commons","To ask the Secretary of State for Justice, what the longest time is that any prisoner has been on the run in the last 30 years; for what offence that prisoner was sentenced; what the length of that sentence was; and how long that prisoner had served before absconding.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211884"
"http://data.parliament.uk/resources/100811","Department of Health","false","2014-10-30","<p>Through the World Health Organization Framework Convention on Tobacco Control (WHO FCTC), 179 countries have agreed to work together to reduce smoking rates, to prevent the uptake by children and to minimise the burden that tobacco use has on health. The United Kingdom remains an active participant in the WHO FCTC, as we have been since it began.</p><p> </p><p> </p><p> </p><p>The UK attended the WHO FCTC to work with other countries to agree further on how this can be achieved around the world.</p><p> </p>","Battersea","Jane Ellison","211811","2014-10-30T17:17:10.7729308Z","http://data.parliament.uk/resources/100811/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100811/answer",,,"17","Health","Health","2014-10-23","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health, what representations his Department made to international counterparts during the conference of the parties to the World Health Organisation Framework Convention on Tobacco Control in Moscow.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211810"
"http://data.parliament.uk/resources/100812","Department of Health","false","2014-10-30","<p>Through the World Health Organization Framework Convention on Tobacco Control (WHO FCTC), 179 countries have agreed to work together to reduce smoking rates, to prevent the uptake by children and to minimise the burden that tobacco use has on health. The United Kingdom remains an active participant in the WHO FCTC, as we have been since it began.</p><p> </p><p> </p><p> </p><p>The UK attended the WHO FCTC to work with other countries to agree further on how this can be achieved around the world.</p><p> </p>","Battersea","Jane Ellison","211810","2014-10-30T17:17:11.0017352Z","http://data.parliament.uk/resources/100812/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100812/answer",,,"17","Health","Health","2014-10-23","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health, for what reason his Department attended the conference of the parties to the World Health Organisation Framework Convention on Tobacco Control in Moscow.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211811"
"http://data.parliament.uk/resources/100813","Department of Health","false","2014-10-30","<p>The Department received no such representations.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T16:50:19.8616501Z","http://data.parliament.uk/resources/100813/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100813/answer",,,"17","Health","Health","2014-10-23","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health, what representations his Department received urging them to boycott the conference of the parties to the World Health Organisation Framework Convention on Tobacco Control.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211812"
"http://data.parliament.uk/resources/100814","Department of Health","false","2014-10-30","<p>The sixth Conference of the Parties (COP) of the World Health Organization Framework Convention on Tobacco Control was held in Moscow over 13-18 October 2014. To be able to participate in the full range of business at the COP, the United Kingdom was represented by two officials.</p><p> </p><p> </p><p> </p><p>The United Kingdom’s delegation travelled on economy class flights to Moscow and stayed during the COP in the hotel where the conference was held, however total costs are not yet available.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T16:55:06.8450243Z","http://data.parliament.uk/resources/100814/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100814/answer",,,"17","Health","Health","2014-10-23","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health, how much his Department spent on attendance at the conference of the parties to the World Health Organisation Framework Convention on Tobacco Control in Moscow; and whose travel, accommodation and other expenses related to attendance at the conference his Department paid for.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211813"
"http://data.parliament.uk/resources/99773","Department for Business, Innovation and Skills","false","2014-10-27","<p>A copy of the Department’s internal guidance will be placed in the Libraries of the House.</p><p> </p><p> </p><p> </p><p>The Office of the Leader of the House also provides guidance to all Departments on the practice of answering Parliamentary Questions.</p><p> </p><p> </p><p> </p><p>The full Guide is available on the gov.uk website at: http://www.gov.uk/government/publications/guide-to-parliamentary-work.</p><p> </p><p> </p><p> </p><p>A copy of this guidance has already been placed in the libraries of the House. The Office of the Leader of the House of Commons intends to review the Guide to Parliamentary Work in the coming months.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-27T14:36:52.7308961Z","http://data.parliament.uk/resources/99773/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/99773/answer","mpst-WrittenPQs - 211071 attachment.doc","Parliamentary Unit Process and Guidance","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will place in the Library a copy of his Department's latest internal guidance for officials on the drafting of answers to parliamentary questions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211071"
"http://data.parliament.uk/resources/99836","Foreign and Commonwealth Office","false","2014-10-27","<p>The Office of the Leader of the House provides guidance to all Departments on the practice of answering Parliamentary Questions.</p><p>The full Guide is available on the gov.uk website at <a href="https://www.gov.uk/government/publications/guide-to-parliamentary-work" target="_blank">https://www.gov.uk/government/publications/guide-to-parliamentary-work</a>. A copy of the guidance has already been placed in the Library. The Office of the Leader of the House of Commons intends to review the Guide to Parliamentary Work in the coming months.</p>","Aylesbury","Mr David Lidington",,"2014-10-27T15:08:53.3357866Z","http://data.parliament.uk/resources/99836/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/99836/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Written Questions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will place in the Library a copy of his Department's latest internal guidance for officials on the drafting of answers to parliamentary questions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211069"
"http://data.parliament.uk/resources/99856","Department of Health","false","2014-10-27","<p>The Department’s most recent internal guidance dated October 2013 is attached. This guidance is subject to revision following the introduction of the Written Questions and Answers website.</p><p> </p><p> </p><p> </p><p>The Office of the Leader of the House provides guidance to all departments on the practice of answering Parliamentary Questions.</p><p> </p><p> </p><p> </p><p>The full guide is available on the gov.uk website at:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>www.gov.uk/government/publications/guide-to-parliamentary-work</p><p> </p><p> </p><p> </p><p>A copy of the guidance has already been placed in the Library. The Office of the Leader of the House of Commons intends to review the Guide to Parliamentary Work in the coming months.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-27T16:38:03.3705123Z","http://data.parliament.uk/resources/99856/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/99856/answer","Parliamentary Questions Guidance.doc","Parliamentary Questions- Guidance","17","Health","Health","2014-10-20","Written Questions","1","House of Commons","To ask the Secretary of State for Health, if he will place in the Library a copy of his Department's latest internal guidance for officials on the drafting of answers to parliamentary questions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211068"
"http://data.parliament.uk/resources/99919","Ministry of Justice","false","2014-10-28","<p>Sentencing in individual cases is a matter for our independent judiciary, taking account of the circumstances of the case and the maximum penalty for the offence. However, when sentencing an offender the courts must treat recent and relevant previous convictions as an aggravating factor. There is also a mandatory minimum sentence of three years’ imprisonment for a third conviction for domestic burglary. The sentencing guideline for burglary aims to ensure that the effect on victims is at the centre of considerations about what sentence each offender should receive. The average custodial sentence length for domestic burglary has increased from 21.4 months in 2009 to 23.6 months in 2013.</p><p> </p><p>This Government is committed to strengthening sentences, so that they combine both punishment and requirements that are effective at preventing further offending. We are transforming rehabilitation, by bringing together the best of the public, private and voluntary sectors, and only rewarding them when they actually do reduce reoffending.</p><p> </p><p>The highest number of previous convictions for burglary by an offender who was convicted of a further burglary offence and not sentenced to immediate custody for the further offence by court or Local Justice Area (LJA) in England and Wales, from the 12 months ending March 2010 to the 12 months ending March 2014, is given in Table 1.</p><p> </p><p>The offenders concerned (and one of the two offenders in 2010, is the same offender in 2011 and 2013) have long offending histories, and they have received immediate custodial sentences for most of their burglary convictions, the vast majority of which were not for domestic burglary.</p><p>Table 1: The highest number<sup>1</sup> of previous convictions for burglary by an offender who was convicted of a further burglary offence and not sentenced to immediate custody for the further offence<sup>3</sup> by court or Local Justice Area (LJA) in England and Wales, 12 months ending March 2010 to 12 months ending March 2014.</p><table><tbody><tr><td><p><strong><em>12 months ending March </em></strong></p></td><td><p><strong><em>Court </em></strong></p></td><td><p><strong><em>Number<sup>1 </sup>of previous convictions</em></strong></p></td></tr><tr><td><p><em>2010</em></p></td><td><p><em>Sussex</em><em> (Western) Local Justice Area &amp; Horseferry Road Magistrates Court</em></p></td><td><p><em>61,61</em></p></td></tr><tr><td><p><em>2011</em></p></td><td><p><em>Bristol Local Justice Area</em></p></td><td><p><em>64</em></p></td></tr><tr><td><p><em>2012</em></p></td><td><p><em>Manchester</em><em> Magistrates Court</em></p></td><td><p><em>47</em></p></td></tr><tr><td><p><em>2013<sup>*</sup></em></p></td><td><p><em>Central London Local Justice Area </em></p></td><td><p><em>65</em></p></td></tr><tr><td><p><em>2014</em></p></td><td><p><em>South East Surrey Local Justice Area</em></p></td><td><p><em>52</em></p></td></tr><tr><td colspan="2"><p><strong><em>Source</em></strong><em>: Ministry of Justice, Police National Computer (PNC)</em></p></td><td><p><strong><em> </em></strong></p></td></tr><tr><td colspan="3"><p><em>1. Number of previous convictions are counts of the number of separate occasions an offender has previously been convicted of burglary.</em></p></td></tr><tr><td colspan="3"><p><em>2. All data have been taken from the MoJ extract of the Police National Computer. This includes details of all convictions, cautions, reprimands or warnings given for recordable offences (see www.legislation.gov.uk/uksi/2000/1139/schedule/made for definition). It is therefore possible that some offenders presented in the table above have previously also received convictions for offences not recorded on the PNC.</em></p></td></tr><tr><td colspan="3"><p><em>3. An offender may have had previous convictions for which they received an immediate custodial sentence</em></p></td></tr><tr><td colspan="2"><p><em>* One of the two offenders in 2010 is also the relevant offender</em></p><p><em> in 2011 and 2013.</em></p></td><td><p><em> </em></p></td></tr></tbody></table>","Hemel Hempstead","Mike Penning",,"2014-10-28T14:16:43.2978711Z","http://data.parliament.uk/resources/99919/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/99919/answer",,,"54","Justice","Justice","2014-10-20","Burglary: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, which courts did not send people with the highest number of previous convictions for burglary to prison for a further offence of burglary in each of the years since 2010.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211135"
