"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/541726","Department for Transport","false","2016-07-27","<p>Guidance is given to Government Car Service drivers that they are governed by the same laws as all other road users and that they must have read and understood all sections of the Highway Code applicable to them. Specific reminders are sent out regularly about parking and waiting on the Parliamentary Estate and not to leave the engine idling.</p>","Lord Ahmad of Wimbledon",,"2016-07-27T14:49:30.947Z","http://data.parliament.uk/resources/541726/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/541726/answer",,,"27","Transport","Transport","2016-07-21","Official Cars: Parliamentary Estate","2","House of Lords","To ask Her Majesty’s Government what guidance they give to drivers of ministerial cars waiting for passengers on the Parliamentary Estate regarding idling engines, in the light of Rule 123 of the Highway Code.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1403"
"http://data.parliament.uk/resources/541727","HM Treasury","false","2016-07-29","<p>Preventative services can cover a wide range of areas, including adult and children’s social care, public health, crime, and homelessness. The Government has continually given local authorities more powers and flexibility, so they can target local services more effectively, because local authorities are best placed to determine how to deliver services in the light of local circumstances and available resources. Indeed, expenditure on homelessness prevention has for example increased by 83% between 2010 and 2015.</p><p> </p><p>Over the current spending review period, local government income sources like council tax receipts and business rates are forecast to increase. Overall, local government spending spending is forecast to be broadly flat in cash terms. Within this:</p><ul><li><p>Homelessness prevention funding for local authorities through the local government finance settlement is protected totalling £315 million by 2019/20.</p></li><li><p>Funding for Disabled Facilities Grant has doubled to over £500 million by 2019-20, which would fund around 85,000 home adaptations that year. We expect this to prevent 8,500 people from needing to go into a care home in 2019-20.</p></li><li><p>New measures announced at the spending review will mean a further £3.5bn for social care by the end of the Parliament.</p></li><li><p>Total local government spending continues to include over £1bn each year for early intervention.</p><p> </p><p>The Government is also continuing to invest in key initiatives for children, including the Healthy Child and Troubled Families programmes. The latter has so far helped turn around the lives of over 100,000 of the hardest to reach families and will work with up to 400,000 more during this Parliament.</p></li></ul>","Lord O'Neill of Gatley",,"2016-07-29T12:22:11.223Z","http://data.parliament.uk/resources/541727/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/541727/answer",,,"14","Treasury","CaTreasury","2016-07-21","Local Government Finance","2","House of Lords","To ask Her Majesty’s Government, in the light of the recommendations of (1) the report published by the Association of Chief Executives of Voluntary Organisations <i>Remaking the State, </i>and (2) the report by the Joseph Rowntree Foundation <i>The Cost of the Cuts</i>, what assessment they have made of the impact of the cuts to preventative services over the course of the last Parliament.","false","Biography information for Lord Bird","Lord Bird","HL1404"
"http://data.parliament.uk/resources/541737","Ministry of Defence","false","2016-07-27","<p>Part of our support to the political process in Libya includes providing military and diplomatic advisers. We cannot go into detail about these engagements for security reasons.</p>","Earl Howe",,"2016-07-27T13:14:52.373Z","http://data.parliament.uk/resources/541737/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/541737/answer",,,"11","Defence","Defence","2016-07-21","Libya: Military Intervention","2","House of Lords","To ask Her Majesty’s Government whether UK troops are now present in Misrata, Libya.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL1414"
"http://data.parliament.uk/resources/541738","Home Office","false","2016-07-29","<p>Europol is funded from the general budget of the EU, to which the UK contributes, with UK funding of Europol amounting to £8.4 million per year.</p><p>The UK remains a member of the EU until the exit process is concluded. The UK’s future relationship with Europol will be one issue that will be considered as part of the Government’s overall planning for leaving the EU’.</p><p>The Europol Director, Rob Wainwright, is not a UK civil servant and does not speak on behalf of the UK Government.</p>","Baroness Williams of Trafford",,"2016-07-29T12:02:54.017Z","http://data.parliament.uk/resources/541738/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/541738/answer",,,"1","Home Office","Home Office","2016-07-21","Europol","2","House of Lords","To ask Her Majesty’s Government how much the UK contributes to Europol each year; what assessment they have made of whether the role of Europol will be affected by Brexit; and whether the statement by the Director of Europol, Mr Rob Wainwright, that he was "optimistic" that the re-unification of Ireland would not lead to terrorist activity reflects the policy of the Government and of Europol.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL1415"
"http://data.parliament.uk/resources/541740","HM Treasury","false","2016-07-29","<p>The government is committed to ensuring that corporation tax applies to profits generated from UK activities. It has taken a number of steps at both a domestic and international level to achieve this, including recently announced measures to protect the UK tax base from the payment of interest and royalties to overseas companies.</p><p>The government is not able to comment on how these steps will apply to individual taxpayers.</p><p> </p>","Lord O'Neill of Gatley",,"2016-07-29T12:20:27.207Z","http://data.parliament.uk/resources/541740/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/541740/answer",,,"14","Treasury","CaTreasury","2016-07-21","ARM: SoftBank","2","House of Lords","To ask Her Majesty’s Government whether they have secured any commitments from SoftBank to avoid taking action through royalty payments or increased borrowing costs that would reduce or eliminate corporation tax payments made by ARM Holdings.","false","Biography information for Lord Myners","Lord Myners","HL1417"
"http://data.parliament.uk/resources/541744","Department for Transport","false","2016-07-27","<p>It is for the rail industry to ensure compliance with the requirements of the Consumer Rights Act when the services provisions of the Act come into force. Train companies, working with the Association of Train Operating Companies (ATOC), are currently reviewing their working practices to ensure that this is the case. The Office of Rail and Road (ORR) is a statutory enforcement body for the Consumer Rights Act for this sector.</p><p> </p><p>The Department for Transport, ATOC and the ORR are working together to co-ordinate industry wide improvements in the way that rail passenger compensation schemes are publicised and administered.</p><p> </p><p>The reasons for seeking the temporary 12 month exemption were published on 7 July 2016 in the Government’s response to the consultation on applying the Consumer Rights Act to the transport sector, which is attached for ease of reference.</p>","Lord Ahmad of Wimbledon",,"2016-07-27T14:47:33.383Z","http://data.parliament.uk/resources/541744/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/541744/answer","rail-aviation-maritime-consumer-rights-act.pdf","Consumer Rights","27","Transport","Transport","2016-07-21","Railways","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to ensure that the rail sector will be compliant with the Consumer Rights Act 2015 by the earliest possible date.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1421"
"http://data.parliament.uk/resources/541745","Department for Transport","false","2016-07-27","<p>It is for the rail industry to ensure compliance with the requirements of the Consumer Rights Act when the services provisions of the Act come into force. Train companies, working with the Association of Train Operating Companies (ATOC), are currently reviewing their working practices to ensure that this is the case. The Office of Rail and Road (ORR) is a statutory enforcement body for the Consumer Rights Act for this sector.</p><p> </p><p>The Department for Transport, ATOC and the ORR are working together to co-ordinate industry wide improvements in the way that rail passenger compensation schemes are publicised and administered.</p><p> </p><p>The reasons for seeking the temporary 12 month exemption were published on 7 July 2016 in the Government’s response to the consultation on applying the Consumer Rights Act to the transport sector, which is attached for ease of reference.</p>","Lord Ahmad of Wimbledon","HL1423","2016-07-27T14:56:22.04Z","http://data.parliament.uk/resources/541745/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/541745/answer","rail-aviation-maritime-consumer-rights-act.pdf","Consumer Rights","27","Transport","Transport","2016-07-21","Railways","2","House of Lords","To ask Her Majesty’s Government what is the earliest date by which they expect the rail sector to be compliant with the Consumer Rights Act 2015.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1422"
"http://data.parliament.uk/resources/541746","Department for Transport","false","2016-07-27","<p>It is for the rail industry to ensure compliance with the requirements of the Consumer Rights Act when the services provisions of the Act come into force. Train companies, working with the Association of Train Operating Companies (ATOC), are currently reviewing their working practices to ensure that this is the case. The Office of Rail and Road (ORR) is a statutory enforcement body for the Consumer Rights Act for this sector.</p><p> </p><p>The Department for Transport, ATOC and the ORR are working together to co-ordinate industry wide improvements in the way that rail passenger compensation schemes are publicised and administered.</p><p> </p><p>The reasons for seeking the temporary 12 month exemption were published on 7 July 2016 in the Government’s response to the consultation on applying the Consumer Rights Act to the transport sector, which is attached for ease of reference.</p>","Lord Ahmad of Wimbledon","HL1422","2016-07-27T14:56:21.947Z","http://data.parliament.uk/resources/541746/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/541746/answer","rail-aviation-maritime-consumer-rights-act.pdf","Consumer Rights","27","Transport","Transport","2016-07-21","Railways","2","House of Lords","To ask Her Majesty’s Government why they are seeking an additional exemption from the Consumer Rights Act 2015 for the rail sector, as announced on 4 April, and what assessment they have made of the impact of doing so on the rights of passengers.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1423"
"http://data.parliament.uk/resources/541747","Department of Health","false","2016-07-26","<p>Under the reformed ex-gratia payment scheme for infected blood announced on 13 July 2016, the partner/spouse at the time of death of a primary beneficiary will be entitled to a £10,000 one-off lump sum where HIV or hepatitis C infection contributed to the death of their partner/spouse. This will apply to those already bereaved, provided they register before the end of this financial year. Anyone newly bereaved from this year will automatically receive the lump sum. Discretionary support, in an enhanced form from financial year 2018/19, will continue to be available to all bereaved partners/spouses.</p>","Lord Prior of Brampton",,"2016-07-26T13:22:10.283Z","http://data.parliament.uk/resources/541747/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/541747/answer",,,"17","Health","Health","2016-07-21","Blood: Contamination","2","House of Lords","To ask Her Majesty’s Government whether they provide a lower level of support for the surviving partners of those infected by hepatitis C through contaminated blood, compared to the surviving partners of those infected by HIV or co-infected, and if so, why.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1424"
"http://data.parliament.uk/resources/541748","Department of Health","false","2016-07-26","<p>Work on pre-exposure prophylaxis (PrEP) is on-going and the National Institute for Health and Care Excellence (NICE) has been asked to conduct an evidence review of Truvada for PrEP in groups at high risk of HIV. The NICE evidence summary will inform a pilot programme that will see £2 million invested over the next two years to target those at highest risk of HIV. This evidence review and pilot programme signifies the next steps forward and will inform any subsequent decisions about commissioning PrEP.</p>","Lord Prior of Brampton",,"2016-07-26T13:20:07.453Z","http://data.parliament.uk/resources/541748/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/541748/answer",,,"17","Health","Health","2016-07-21","HIV Infection: Drugs","2","House of Lords","To ask Her Majesty’s Government what powers the Secretary of State has to direct NHS England to commission the use of pre-exposure prophylaxis.","false","Biography information for Lord Scriven","Lord Scriven","HL1425"
