"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/520804","Department of Health","false","2016-05-26","<p>The Government does not plan to change the funding arrangements for medical and dental students who are already on the Department for Business, Innovation and Skills student support system for the first four years of their degrees.</p><p> </p><p>A preliminary Equality Analysis was published alongside the public consultation document on the 7 April 2016. This document provides the assessment of the potential effect of the replacement of National Health Service bursaries by student loans for all the protected characteristics of the Public Sector Equality Duty (Section 149 of the Equality Act 2010).</p><p> </p><p>The Equality Analysis and the government consultation can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/changing-how-healthcare-education-is-funded" target="_blank">https://www.gov.uk/government/consultations/changing-how-healthcare-education-is-funded</a></p><p> </p><p>As with all policy development, to inform decision-making, Ministers were briefed internally by relevant Departmental officials, including nursing profession leads.</p><p> </p><p>The Department received joint correspondence from the Council of Deans of Health and Universities UK about a number of issues relating to healthcare education funding in England. A copy of the letter is attached.</p><p> </p><p>The Department received a number of representations from organisations, including Royal Colleges, professional bodies and representatives of universities, about a number of issues relating to healthcare student education funding in England including a potential move from the current system of funding to student loans.</p>","Ipswich","Ben Gummer","37815 ; 37841 ; 37882","2016-05-26T16:06:26.457Z","http://data.parliament.uk/resources/520804/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/520804/answer","PQ37815 37840 37841 37882 Council of Deans of Health and Universities UK Joint Statement.pdf","Council of Deans of Health and Universities UK","17","Health","Health","2016-05-23","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, with reference to the Answer of 9 May 2016 to Question 36629, on health professions: training, if he will make available a copy of the advice he received from leading nursing professionals.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","37840"
"http://data.parliament.uk/resources/746459","Department of Health","false","2017-07-03","<p>The Government remains committed to reforming nursing, midwifery and allied health pre-registration education and increasing the number of places available for students; at the same time ensuring these students have more cash available to them while they study.</p><p> </p><p>Health Education England is confident that the National Health Service will have the required number of students it needs starting courses this year and will continue to work with the education sector to successfully deliver these reforms for the longer term.</p><p> </p><p>Arrangements confirming the future clinical placement commissioning model will be published in due course.</p>","Ludlow","Mr Philip Dunne",,"2017-07-03T16:42:34.073Z","http://data.parliament.uk/resources/746459/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/746459/answer",,,"17","Health","Health","2017-06-28","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, whether the Government still plans to provide 10,000 new nursing degree places.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","1684"
"http://data.parliament.uk/resources/532940","Department of Health","false","2016-07-11","<p>A preliminary Economic Impact Assessment and Equality Analysis was published alongside the public consultation launched on 7 April 2016.</p><p> </p><p>The Government assessment shows that nursing is consistently one of the most popular courses on University Central Administration Service with 57,000 applicants for around 20,000 nursing places in 2014. Midwifery and Allied Health Professional courses receive higher than average applications as well.</p>","Ipswich","Ben Gummer",,"2016-07-11T08:07:45.327Z","http://data.parliament.uk/resources/532940/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/532940/answer",,,"17","Health","Health","2016-07-05","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, whether his Department has made an assessment of the potential effect of the change in student funding for nurses on the number of people applying to study nursing; and what the potential effect on the NHS will be.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","41901"
"http://data.parliament.uk/resources/442650","Department of Health","false","2016-01-08","<p>The Department plans to issue a public consultation by the end of Febraury 2016 on how we can most successfully take forward and implement the reforms. An impact assessment will be published alongside the consultation document.</p>","Ipswich","Ben Gummer",,"2016-01-08T15:20:58.96Z","http://data.parliament.uk/resources/442650/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/442650/answer",,,"17","Health","Health","2016-01-05","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, whether he has assessed the potential effects on nursing students of abolishing grants and maintenance allowances and introducing student loans and tuition fees for nurses' training placement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","20983"
"http://data.parliament.uk/resources/757720","Department of Health","false","2017-09-11","<p>On 1 August 2017 the Government changed the funding system for pre-registration nurse training from National Health Service-funded tuition and bursaries to the standard student support system. NHS tuition and bursaries are paid from general taxation and therefore placed an artificial cap on the number of training places available.</p><p> </p><p>This change means we have moved away from centrally imposed number controls and financial limitations and therefore the artificial cap has been removed. We expect that these reforms will enable universities to offer up to an additional 10,000 training places by 2020, for nurses, midwives and allied health profession students.</p>","Ludlow","Mr Philip Dunne",,"2017-09-11T14:35:31.443Z","http://data.parliament.uk/resources/757720/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/757720/answer",,,"17","Health","Health","2017-09-05","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, when he plans to remove the cap on nurse training; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","8696"
"http://data.parliament.uk/resources/388261","Department of Health","false","2015-07-15","<p>It is the responsibility of the Nursing and Midwifery Council (NMC) to set the standards for education and training and ensure newly qualified nurses are equipped with the knowledge, skills and attitudes to provide high quality patient care including those training in learning disability.</p><p> </p><p> </p><p> </p><p>Health Education England (HEE) commissions pre-registration nurse training programmes to ensure an appropriately skilled workforce is available to meet service demand. HEE also develop and commission a range of post graduate and supplementary training programmes to enable qualified nurses to continue to develop and enhance their skills.</p><p> </p><p> </p><p> </p><p>HEE plans to undertake a long term piece of work to review curriculums of all National Health Service commissioned training programmes to include recognised areas of health including learning disability, mental illness, physical illness and physical ill health and social support needs. HEE will work with regulatory bodies including the NMC to agree the standards and content for education and training, this is anticipated to be completed by April 2017.</p><p> </p><p> </p><p> </p><p>The Winterbourne View Concordat sets out that HEE will work in partnership with system partners, Skills for Care and Skills for Health to ensure the current and future workforce possess skills, competencies and knowledge to provide person centred care and support that is needs led and accessible for individuals with a learning disability, autism and behaviour that challenges. This work is on-going.</p><p> </p>","Ipswich","Ben Gummer",,"2015-07-15T10:49:31.077Z","http://data.parliament.uk/resources/388261/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/388261/answer",,,"17","Health","Health","2015-07-07","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, what training is available for nurses in supporting people with learning disabilities in England.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","5766"
"http://data.parliament.uk/resources/458920","Department of Health","false","2016-03-15","<p>The launch date for the public consultation has yet to be finalised but we expect the consultation to be published before the end of March 2016. An Economic Impact Assessment and Equalities Analysis will accompany the consultation.</p>","Ipswich","Ben Gummer","30393","2016-03-15T11:36:25.633Z","http://data.parliament.uk/resources/458920/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/458920/answer",,,"17","Health","Health","2016-03-09","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, what timetable he has set for the consultation on reductions to nursing bursaries.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","30394"
"http://data.parliament.uk/resources/577547","Department of Health","false","2016-09-16","<p>The changes to healthcare education funding from August 2017 means that we can move away from centrally imposed controls on numbers of nurses being trained and financial limitations, enabling universities to increase nurse training places by the end of the parliament, 2020.</p><p><strong> </strong></p><p>As now, ensuring that all students have access to high quality placements and receive an outstanding placement experience is a key priority.</p><p> </p><p>Having a stable placement commissioning system is important for workforce supply and for Higher Education Institutes; therefore Health Education England (HEE) will retain responsibility for commissioning the minimum number of placements for 2017/18. Universities will be free to create additional places on top of these in partnership with their local trusts and will have their HEE-funded placements maintained at existing levels.</p><p> </p><p>The Government is committed to monitoring data regarding, for example, application rates, diversity statistics and workforce supply.</p><p> </p><p>The first part of the government response to the consultation included a revised Economic Impact Assessment, page 16 sets out the Monitoring and Evaluation plan, the link is:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/changing-how-healthcare-education-is-funded%20%20%20" target="_blank">https://www.gov.uk/government/consultations/changing-how-healthcare-education-is-funded </a></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","45505","2016-09-16T12:03:52.4Z","http://data.parliament.uk/resources/577547/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/577547/answer",,,"17","Health","Health","2016-09-07","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, what steps his Department will take to monitor the number of UCAS applications for nursing courses in the next two years; and what contingency planning his Department has undertaken to address any reduction in the number of such applications in that period.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","45500"
"http://data.parliament.uk/resources/789113","Department of Health","false","2017-11-22","<p>Health Education England is proactively encouraging more people to train to become mental health and learning disability nurses through a number of initiatives including:</p><p> </p><p>- In order to meet the growing need for more registered nurses in the future across all nurse disciplines, on 3 October 2017, my Rt. hon. Friend the Secretary of State announced an increase in the number of additional clinical placements for undergraduate degrees. This would result in an increase of over 5,000 nurse training places available each year from 2018/19; an increase of 25% from 20,680 available in 2016/17 to 25,850 in 2018/19;</p><p> </p><p>- Supporting the system wide fast-track graduate route; an accelerated postgraduate nurse programme for Mental Health and Learning Disabilities that began in September 2017 to attract high-achieving graduates into a career in nursing. The aim is to help address workforce capacity and support the development of future nurse leaders in key areas, targeting mental health and learning disabilities in the first instance;</p><p> </p><p>- Ensuring nurses in other sectors have the opportunities within their competency frameworks to develop their skills further to work in mental health and learning disability nursing;</p><p> </p><p>- Commissioning of focus groups and polls of potential and existing trainees to understand better the obstacles, increase support offered and increase the profile and attractiveness of careers in mental health; and</p><p> </p><p>- Training of the clinical workforce, including mental health and learning disability nurses in Scotland, Wales and Northern Ireland is a matter for each of the devolved administrations in those countries.</p>","Ludlow","Mr Philip Dunne",,"2017-11-22T14:13:17.82Z","http://data.parliament.uk/resources/789113/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/789113/answer",,,"17","Health","Health","2017-11-14","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to encourage more people to train to become specialist (a) mental health and (b) learning disability nurses.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","112851"
"http://data.parliament.uk/resources/685535","Department of Health","false","2017-02-09","<p>The Government is taking a range of steps to promote nurisng degrees and secure the healthcare workforce; by:</p><p> </p><p>- enabling universities to offer up to 10,000 extra training places on pre-registration healthcare programmes;</p><p>- offering students around 25% more upfront financial support while studying - for example, a single student on a three-year programme would receive approximately £2,000 more each year on a student loan compared to an National Health Service bursary;</p><p>- improving access to pre-registration undergraduate study for those from disadvantaged backgrounds; and</p><p>- giving students with an existing qualification the chance to get funding for a second degree.</p><p> </p><p>In November 2016, the government announced the New Nursing Degree apprenticeship, once established this will create up to 1,000 apprentice degree nurses in the NHS each year.</p><p> </p><p>It is expected to open up more opportunities to train as a nurse for those already working in the NHS or those for whom full-time university study is not a realistic option.</p>","Ludlow","Mr Philip Dunne",,"2017-02-09T17:01:23.793Z","http://data.parliament.uk/resources/685535/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/685535/answer",,,"17","Health","Health","2017-02-06","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to promote nursing degrees to take account of trends in the number of people applying for such degrees.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","63155"
