"uri","answer date","answering body","question status","answer > grouped question UIN","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member","tabling member > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1132766","2019-06-18","Department of Health and Social Care","Tabled",,"2019-06-18T15:02:18.803Z","17","Health and Social Care","Health and Social Care","Biography information for Kevin Hollinrake","http://data.parliament.uk/members/4474",,"http://data.parliament.uk/resources/1132766","2019-06-18","2019-06-18","2019-06-18T14:25:04.420Z","2019-06-18T14:35:07.331Z","Social Services","1","true","911424",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:02:18.803Z","What steps he is taking to improve social care.","false","2017/19","1","4474","http://data.parliament.uk/members/4474","Thirsk and Malton","Kevin Hollinrake","House of Commons Tabled Parliamentary Question 2017/19 911424",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911424","1","NamedDay"
"http://data.parliament.uk/resources/1132766","2019-06-18","Department of Health and Social Care","Tabled",,"2019-06-18T15:02:18.803Z","17","Health and Social Care","Health and Social Care","Biography information for Kevin Hollinrake","http://data.parliament.uk/members/4474",,"http://data.parliament.uk/resources/1132766","2019-06-18","2019-06-18","2019-06-18T14:25:04.420Z","2019-06-18T15:34:01.458Z","Social Services","1","true","911424","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:02:18.803Z","What steps he is taking to improve social care.","false","2017/19","1","4474","http://data.parliament.uk/members/4474","Thirsk and Malton","Kevin Hollinrake","House of Commons Tabled Parliamentary Question 2017/19 911424","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911424","1","NamedDay"
"http://data.parliament.uk/resources/1132765","2019-06-18","Department of Health and Social Care","Tabled",,"2019-06-18T15:21:37.133Z","17","Health and Social Care","Health and Social Care","Biography information for Steve McCabe","http://data.parliament.uk/members/298",,,"2019-06-18","2019-06-18","2019-06-18T14:25:01.170Z","2019-06-18T14:35:05.278Z","IVF","1","true","911423",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:21:37.133Z","What recent discussions his Department has had with clinical commissioning groups on the Human Fertilisation and Embryology Authority’s guidance on fertility treatment.","false","2017/19","1","Biography information for Steve McCabe","http://data.parliament.uk/members/298","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 911423",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911423","1","NamedDay"
"http://data.parliament.uk/resources/1132765","2019-06-18","Department of Health and Social Care","Tabled",,"2019-06-18T15:21:37.133Z","17","Health and Social Care","Health and Social Care","Biography information for Steve McCabe","http://data.parliament.uk/members/298",,,"2019-06-18","2019-06-18","2019-06-18T14:25:01.170Z","2019-06-18T15:53:01.574Z","IVF","1","true","911423","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:21:37.133Z","What recent discussions his Department has had with clinical commissioning groups on the Human Fertilisation and Embryology Authority’s guidance on fertility treatment.","false","2017/19","1","Biography information for Steve McCabe","http://data.parliament.uk/members/298","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 911423","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911423","1","NamedDay"
"http://data.parliament.uk/resources/1132764","2019-06-18","Department of Health and Social Care","Tabled",,"2019-06-18T16:50:49.883Z","17","Health and Social Care","Health and Social Care","Biography information for Tonia Antoniazzi","http://data.parliament.uk/members/4623",,,"2019-06-18","2019-06-18","2019-06-18T14:24:58.487Z","2019-06-18T14:25:50.674Z","Cannabis: Medical Treatments","1","true","911421",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T16:50:49.883Z","What progress the Government has made on making medical cannabis available to people who need it.","false","2017/19","1","Biography information for Tonia Antoniazzi","http://data.parliament.uk/members/4623","Gower","Tonia Antoniazzi","House of Commons Tabled Parliamentary Question 2017/19 911421",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911421","1","NamedDay"
"http://data.parliament.uk/resources/1132764","2019-06-18","Department of Health and Social Care","Tabled",,"2019-06-18T16:50:49.883Z","17","Health and Social Care","Health and Social Care","Biography information for Tonia Antoniazzi","http://data.parliament.uk/members/4623",,,"2019-06-18","2019-06-18","2019-06-18T14:24:58.487Z","2019-06-18T17:22:03.121Z","Cannabis: Medical Treatments","1","true","911421","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T16:50:49.883Z","What progress the Government has made on making medical cannabis available to people who need it.","false","2017/19","1","Biography information for Tonia Antoniazzi","http://data.parliament.uk/members/4623","Gower","Tonia Antoniazzi","House of Commons Tabled Parliamentary Question 2017/19 911421","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911421","1","NamedDay"
"http://data.parliament.uk/resources/1132763","2019-06-18","Department of Health and Social Care","Tabled",,"2019-06-18T15:03:47.607Z","17","Health and Social Care","Health and Social Care","Biography information for Jeremy Lefroy","http://data.parliament.uk/members/4109",,"http://data.parliament.uk/resources/1132763","2019-06-18","2019-06-18","2019-06-18T14:24:55.777Z","2019-06-18T14:25:47.950Z","Patients: Safety","1","true","911420",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:03:47.607Z","What steps he is taking to ensure NHS patient safety.","false","2017/19","1","4109","http://data.parliament.uk/members/4109","Stafford","Jeremy Lefroy","House of Commons Tabled Parliamentary Question 2017/19 911420",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911420","1","NamedDay"
"http://data.parliament.uk/resources/1132763","2019-06-18","Department of Health and Social Care","Tabled",,"2019-06-18T15:03:47.607Z","17","Health and Social Care","Health and Social Care","Biography information for Jeremy Lefroy","http://data.parliament.uk/members/4109",,"http://data.parliament.uk/resources/1132763","2019-06-18","2019-06-18","2019-06-18T14:24:55.777Z","2019-06-18T15:35:05.222Z","Patients: Safety","1","true","911420","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:03:47.607Z","What steps he is taking to ensure NHS patient safety.","false","2017/19","1","4109","http://data.parliament.uk/members/4109","Stafford","Jeremy Lefroy","House of Commons Tabled Parliamentary Question 2017/19 911420","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911420","1","NamedDay"
"http://data.parliament.uk/resources/1132762","2019-06-18","Department of Health and Social Care","Tabled","911418","2019-06-18T16:37:00.37Z","17","Health and Social Care","Health and Social Care","Biography information for Marion Fellows","http://data.parliament.uk/members/4440",,,"2019-06-18","2019-06-18","2019-06-18T14:24:53.107Z","2019-06-18T14:25:45.119Z","NHS","1","true","911419",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T16:37:00.37Z","What steps he has taken to prepare the NHS for the UK leaving the EU in October 2019.","false","2017/19","1","Biography information for Marion Fellows","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 911419",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911419","1","NamedDay"
"http://data.parliament.uk/resources/1132762","2019-06-18","Department of Health and Social Care","Tabled","911418","2019-06-18T16:37:00.37Z","17","Health and Social Care","Health and Social Care","Biography information for Marion Fellows","http://data.parliament.uk/members/4440",,,"2019-06-18","2019-06-18","2019-06-18T14:24:53.107Z","2019-06-18T17:08:01.509Z","NHS","1","true","911419","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T16:37:00.37Z","What steps he has taken to prepare the NHS for the UK leaving the EU in October 2019.","false","2017/19","1","Biography information for Marion Fellows","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 911419","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911419","1","NamedDay"
"http://data.parliament.uk/resources/1132761","2019-06-18","Department of Health and Social Care","Tabled","911419","2019-06-18T16:37:00.307Z","17","Health and Social Care","Health and Social Care","Biography information for Brendan O'Hara","http://data.parliament.uk/members/4371",,,"2019-06-18","2019-06-18","2019-06-18T14:24:50.547Z","2019-06-18T14:25:42.211Z","NHS","1","true","911418",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T16:37:00.307Z","What steps he has taken to prepare the NHS for the UK leaving the EU in October 2019.","false","2017/19","1","Biography information for Brendan O'Hara","http://data.parliament.uk/members/4371","Argyll and Bute","Brendan O'Hara","House of Commons Tabled Parliamentary Question 2017/19 911418",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911418","1","NamedDay"
"http://data.parliament.uk/resources/1132761","2019-06-18","Department of Health and Social Care","Tabled","911419","2019-06-18T16:37:00.307Z","17","Health and Social Care","Health and Social Care","Biography information for Brendan O'Hara","http://data.parliament.uk/members/4371",,,"2019-06-18","2019-06-18","2019-06-18T14:24:50.547Z","2019-06-18T17:08:02.872Z","NHS","1","true","911418","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T16:37:00.307Z","What steps he has taken to prepare the NHS for the UK leaving the EU in October 2019.","false","2017/19","1","Biography information for Brendan O'Hara","http://data.parliament.uk/members/4371","Argyll and Bute","Brendan O'Hara","House of Commons Tabled Parliamentary Question 2017/19 911418","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911418","1","NamedDay"
"http://data.parliament.uk/resources/1132760","2019-06-18","Department of Health and Social Care","Tabled",,"2019-06-18T14:50:57.76Z","17","Health and Social Care","Health and Social Care","Biography information for Luke Hall","http://data.parliament.uk/members/4450",,"http://data.parliament.uk/resources/1132760","2019-06-18","2019-06-18","2019-06-18T14:24:47.880Z","2019-06-18T14:25:38.999Z","NHS: Mental Health","1","true","911417",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T14:50:57.76Z","What steps he is taking to help protect the mental health of NHS staff.","false","2017/19","1","4450","http://data.parliament.uk/members/4450","Thornbury and Yate","Luke Hall","House of Commons Tabled Parliamentary Question 2017/19 911417",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911417","1","NamedDay"
"http://data.parliament.uk/resources/1132760","2019-06-18","Department of Health and Social Care","Tabled",,"2019-06-18T14:50:57.76Z","17","Health and Social Care","Health and Social Care","Biography information for Luke Hall","http://data.parliament.uk/members/4450",,"http://data.parliament.uk/resources/1132760","2019-06-18","2019-06-18","2019-06-18T14:24:47.880Z","2019-06-18T15:22:03.076Z","NHS: Mental Health","1","true","911417","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T14:50:57.76Z","What steps he is taking to help protect the mental health of NHS staff.","false","2017/19","1","4450","http://data.parliament.uk/members/4450","Thornbury and Yate","Luke Hall","House of Commons Tabled Parliamentary Question 2017/19 911417","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911417","1","NamedDay"
"http://data.parliament.uk/resources/1132688","2019-06-20","Speaker's Committee on the Electoral Commission","Tabled",,"2019-06-24T09:58:46.777Z","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","Biography information for Stephen Doughty","http://data.parliament.uk/members/4264",,,"2019-06-17","2019-06-17","2019-06-18T09:54:08.043Z","2019-06-18T15:15:10.484Z","Political Parties: Finance","1","true","911478",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-24T09:58:46.777Z","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, whether the Electoral Commission plans to review the ability of UK political parties and campaigns to receive micro-funding from overseas donors.","false","2017/19","1","Biography information for Stephen Doughty","http://data.parliament.uk/members/4264","Cardiff South and Penarth","Stephen Doughty","House of Commons Tabled Parliamentary Question 2017/19 911478",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911478","2","NamedDay"
"http://data.parliament.uk/resources/1132688","2019-06-20","Speaker's Committee on the Electoral Commission","Tabled",,"2019-06-24T09:58:46.777Z","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","Biography information for Stephen Doughty","http://data.parliament.uk/members/4264",,,"2019-06-17","2019-06-17","2019-06-18T09:54:08.043Z","2019-06-24T10:30:02.850Z","Political Parties: Finance","1","true","911478","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-24T09:58:46.777Z","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, whether the Electoral Commission plans to review the ability of UK political parties and campaigns to receive micro-funding from overseas donors.","false","2017/19","1","Biography information for Stephen Doughty","http://data.parliament.uk/members/4264","Cardiff South and Penarth","Stephen Doughty","House of Commons Tabled Parliamentary Question 2017/19 911478","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911478","2","NamedDay"
"http://data.parliament.uk/resources/1132558","2019-06-19","Home Office","Tabled",,"2019-06-25T16:26:00.877Z","1","Home Office","Home Office","Biography information for Grahame Morris","http://data.parliament.uk/members/3973",,,"2019-06-17","2019-06-17","2019-06-17T19:17:17.673Z","2019-06-18T15:15:08.430Z","Fire and Rescue Services: Finance","1","true","265493",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-25T16:26:00.877Z","To ask the Secretary of State for the Home Department, what recent representations he has made to the Chancellor of the Exchequer on funding for fire and rescue services.","false","2017/19","1","Biography information for Grahame Morris","http://data.parliament.uk/members/3973","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 265493",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265493","2","Ordinary"
"http://data.parliament.uk/resources/1132558","2019-06-19","Home Office","Tabled",,"2019-06-25T16:26:00.877Z","1","Home Office","Home Office","Biography information for Grahame Morris","http://data.parliament.uk/members/3973",,,"2019-06-17","2019-06-17","2019-06-17T19:17:17.673Z","2019-06-25T16:57:02.236Z","Fire and Rescue Services: Finance","1","true","265493","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-25T16:26:00.877Z","To ask the Secretary of State for the Home Department, what recent representations he has made to the Chancellor of the Exchequer on funding for fire and rescue services.","false","2017/19","1","Biography information for Grahame Morris","http://data.parliament.uk/members/3973","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 265493","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265493","2","Ordinary"
"http://data.parliament.uk/resources/1132523","2019-06-20","Treasury","Tabled",,"2019-06-20T13:32:00.127Z","14","Treasury","Treasury","Biography information for Marion Fellows","http://data.parliament.uk/members/4440",,,"2019-06-17","2019-06-17","2019-06-17T19:15:22.257Z","2019-06-18T14:55:17.906Z","Carer's Allowance","1","true","265548",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-20T13:32:00.127Z","To ask the Chancellor of the Exchequer, why recipients of carer's allowance with adult dependants are not eligible for (a) child tax credits and (b) working tax credits; and if he will review his policy.","false","2017/19","1","Biography information for Marion Fellows","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 265548",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265548","3","NamedDay"
"http://data.parliament.uk/resources/1132523","2019-06-20","Treasury","Tabled",,"2019-06-20T13:32:00.127Z","14","Treasury","Treasury","Biography information for Marion Fellows","http://data.parliament.uk/members/4440",,,"2019-06-17","2019-06-17","2019-06-17T19:15:22.257Z","2019-06-20T14:03:01.721Z","Carer's Allowance","1","true","265548","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-20T13:32:00.127Z","To ask the Chancellor of the Exchequer, why recipients of carer's allowance with adult dependants are not eligible for (a) child tax credits and (b) working tax credits; and if he will review his policy.","false","2017/19","1","Biography information for Marion Fellows","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 265548","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265548","3","NamedDay"
