"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104717","Department for Digital, Culture, Media and Sport","false","2019-03-28","<p>I refer the Hon Member to the Secretary of State’s answer to PQ 225432 on 28th February.</p>","Stourbridge","Margot James",,"2019-03-28T12:23:08.527Z",,"http://data.parliament.uk/resources/1104717/answer","Biography information for Margot James","http://data.parliament.uk/resources/1104717/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Facebook: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he discussed with Mark Zuckerberg at their meeting in week commencing 18 February 2019 the January 2019 Facebook data breach in which the passwords of up to 600 million users were made available to Facebook employees.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","236302"
"http://data.parliament.uk/resources/1104777","Department for Digital, Culture, Media and Sport","false","2019-03-28","<p>Details on consultancy expenditure are published in the DCMS Annual Report and Accounts.</p><p> </p><p>2016 -17 Consultancy spend can be found on page 169 (4.3) - <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/631336/DCMS_Annual_Report_and_Accounts_2016_to_2017_-_web_optimised_version.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/631336/DCMS_Annual_Report_and_Accounts_2016_to_2017_-_web_optimised_version.pdf</a></p><p> </p><p>2017 - 18 Consultancy spend can be found on page 171 (4.3) - <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727557/Department_for_Digital__Culture__Media___Sport_Annual_Report_2017-18_Web_Accessible.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727557/Department_for_Digital__Culture__Media___Sport_Annual_Report_2017-18_Web_Accessible.pdf</a></p><p><strong><br> </strong></p><p><strong> </strong></p>","Stourbridge","Margot James",,"2019-03-28T11:32:30.15Z",,"http://data.parliament.uk/resources/1104777/answer","Biography information for Margot James","http://data.parliament.uk/resources/1104777/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Department for Digital, Culture, Media and Sport: Consultants","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many consultants his Department has hired in each year since 2016; and what the cost has been to the public purse.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","236402"
"http://data.parliament.uk/resources/1104793","Department for Digital, Culture, Media and Sport","false","2019-03-28","<p>DCMS has made no assessment as to the effect of AirBnB on tourism in the North East. AirBnB publish an insights document every year, which looks at the platform’s impact on the tourism sector. This can be found here: <a href="https://www.airbnbcitizen.com/wp-content/uploads/2018/10/AirbnbUKInsightsReport_2018.pdf" target="_blank">https://www.airbnbcitizen.com/wp-content/uploads/2018/10/AirbnbUKInsightsReport_2018.pdf</a></p><p> </p><p>Government supports tourism through initiatives such as the Discover England Fund which aims to develop quality, innovative tourism products across the country. Products such as the East of England Touring Route will take visitors from London up to Northumberland, developing their own individual itineraries for their journey.</p><p> </p>","Northampton North","Michael Ellis",,"2019-03-28T17:00:15.073Z",,"http://data.parliament.uk/resources/1104793/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1104793/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Airbnb: North East","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of AirB&B on tourism in the North East.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","236410"
"http://data.parliament.uk/resources/1093457","Department for Digital, Culture, Media and Sport","false","2019-03-27","<p>We take the protection of personal data and the right to privacy extremely seriously. The Data Protection Act 2018 (DPA) made our data protection laws fit for the digital age and empowered people to take control of their data.</p><p> </p><p>The DPA and General Data Protection Regulation (GDPR) introduced a duty on all organisations including social media companies to notify certain types of personal data breaches to the Information Commissioner's Office (ICO).</p><p> </p><p>Under the GDPR, a company may designate one national regulator in the European Union as its “lead supervisory authority”, so that it does not have to deal with 28 separate regulators. In the case of Facebook, the Irish Data Protection authority takes that role and is therefore leading on this breach.</p><p> </p><p>The ICO is working with its Irish counterpart to ensure that it fulfils its role to protect UK citizens data. This includes establishing the number of UK users affected.</p><p> </p>","Stourbridge","Margot James","235746","2019-03-27T15:05:27.637Z",,"http://data.parliament.uk/resources/1093457/answer","Biography information for Margot James","http://data.parliament.uk/resources/1093457/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-22","Facebook: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he was notified of the Facebook data breach reported on 21 March 2019 where the passwords of up to 600 million users were made available to Facebook employees.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","235736"
"http://data.parliament.uk/resources/1093458","Department for Digital, Culture, Media and Sport","false","2019-03-27","<p>We take the protection of personal data and the right to privacy extremely seriously. The Data Protection Act 2018 (DPA) made our data protection laws fit for the digital age and empowered people to take control of their data.</p><p> </p><p>The DPA and General Data Protection Regulation (GDPR) introduced a duty on all organisations including social media companies to notify certain types of personal data breaches to the Information Commissioner's Office (ICO).</p><p> </p><p>Under the GDPR, a company may designate one national regulator in the European Union as its “lead supervisory authority”, so that it does not have to deal with 28 separate regulators. In the case of Facebook, the Irish Data Protection authority takes that role and is therefore leading on this breach.</p><p> </p><p>The ICO is working with its Irish counterpart to ensure that it fulfils its role to protect UK citizens data. This includes establishing the number of UK users affected.</p><p> </p>","Stourbridge","Margot James","235736","2019-03-27T15:05:27.683Z",,"http://data.parliament.uk/resources/1093458/answer","Biography information for Margot James","http://data.parliament.uk/resources/1093458/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-22","Facebook: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of UK users affected by the Facebook data breach reported on 21 March 2019 where the passwords of up to 600 million users were made available to Facebook employees.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","235746"
"http://data.parliament.uk/resources/1092586","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>In 2018, UK Community Foundations (UKCF) were awarded £3.4 million from the Tampon Tax Fund to make onward grants to grassroots charities across the UK. In their end of year report submitted in March 2019, they outline that they received 1,469 applications in total to this onward grants fund, from which 407 grants were awarded.</p>","Eastleigh","Mims Davies",,"2019-03-26T13:59:44.193Z",,"http://data.parliament.uk/resources/1092586/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1092586/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","UK Community Foundations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of applications that UK Community Foundations has received for its onward grants of using Tampon Tax Fund money.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","235283"
"http://data.parliament.uk/resources/1092593","Department for Digital, Culture, Media and Sport","true","2019-03-26","<p>On 7th February, the UK Chief Medical Officers published their independent systematic map of evidence on screen and social media use in children and young people, and recommended next steps and advice for parents and carers. You can view the report here: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/777026/UK_CMO_commentary_on_screentime_and_social_media_map_of_reviews.pdf</p><p> </p><p><ins class="ministerial">The DCMS and Home Office Online Harms White Paper, due to be published shortly, will contain a range of legislative and non-legislative measures, setting out definitive plans to tackle a wide range of harms that users, including children and young people, face online.</ins></p>","Stourbridge","Margot James",,"2019-03-26T10:51:11.533Z","2019-03-26T15:19:37.66Z","http://data.parliament.uk/resources/1092593/answer","Biography information for Margot James","http://data.parliament.uk/resources/1092593/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/1092593/answer/previousversion/109967","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","Social Media: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect of social media on young people’s mental health; and what plans his Department has to ensure that social media companies protect vulnerable young people.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","235350"
"http://data.parliament.uk/resources/1092594","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>The forthcoming Online Harms White Paper will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe online.</p><p> </p><p>The press is subject to independent self-regulation. These regulators issue their own codes of conduct which provide guidelines on a range of areas including discrimination, accuracy and the reporting of crime.</p>","Stourbridge","Margot James",,"2019-03-26T11:05:32.993Z",,"http://data.parliament.uk/resources/1092594/answer","Biography information for Margot James","http://data.parliament.uk/resources/1092594/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","Internet: Radicalism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that (a) social media companies and (b) online news platforms ban and remove harmful and extremist content.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","235351"
"http://data.parliament.uk/resources/1092654","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>To date, over 500,000 young people have taken part in the NCS programme. The most recently published evaluation has found that 82% of young people felt more positive about people from different backgrounds, and participants are more likely to use their time to help others after NCS<sup><sup>[1]</sup></sup>. Marketing is a key recruitment driver for NCS, ensuring that more young people across the country benefit from the programme.</p><p> </p><p>The brand refresh is one part of the overall marketing and creative services tender which includes communications planning, creative strategy, brand platform, experience, advertising campaign development, and content production. The £10m figure was stated in a NCS Trust procurement document as an upper limit over 4 years. The actual cost of the contract is likely to be around £1m per year, for 4 years of the contract.</p><p> </p><p>The NCS Trust is forecast to self-generate c. £3m income in the upcoming financial year. The brand refresh element of the marketing and creative services contract in question will be paid from those funds and we can confirm that no government funding will be spent on this element of the contract. The remainder of the contract will be funded by Government funding.</p><p> </p><p><sup><sup>[1]</sup></sup> This figure is based on the 2016 programme evaluation, which can be found <a href="https://www.gov.uk/government/publications/national-citizen-service-evaluation-report-2016" target="_blank">here</a>. The 2017 evaluation report is currently being finalised.</p><p> </p>","Eastleigh","Mims Davies",,"2019-03-26T13:42:17.07Z",,"http://data.parliament.uk/resources/1092654/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1092654/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the  source of funding is for the £10 million brand refresh for the National Citizen Service; and whether he can confirm that no government funding will be spent on this contract.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","235376"
"http://data.parliament.uk/resources/1092068","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>DCMS officials were in regular contact with the European Commission throughout 2016 and 2017 about the European Capital of Culture competition, and were notified of the European Commission's decision to discontinue the UK’s eligibility in the competition for the next round (2020-2033).</p><p> </p><p>The UK is seeking an ambitious agreement on cultural cooperation with the EU as part of our future partnership as set out in the Political Declaration. The UK is continuing to explore participation in the successor to Creative Europe, which includes the European Capital of Culture Competition. Ultimately, UK participation in EU programmes and competitions is a matter for the next phase of negotiations with the EU, and details of our participation would be agreed as part of those discussions.</p>","Northampton North","Michael Ellis",,"2019-03-25T15:36:05.45Z",,"http://data.parliament.uk/resources/1092068/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1092068/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-20","European Capital of Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the UK will be able to participate in the European capital of culture under the terms of the proposed EU withdrawal agreement.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","234766"
