"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1699283","Ministry of Defence","false","2024-04-09","<p>I refer the Noble Lord to the answers given by my Right Honourable Friend, The Minister for Defence People and Families, in the other place on 26 February 2024 (UIN 13866) and on 15 March 2024 (UIN 17490).</p>","The Earl of Minto","2024-04-09T09:53:52.93Z",,"http://data.parliament.uk/resources/1699283/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1699283/answer","Chinook Helicopters Accidents.docx","Chinook Helicopters","http://data.parliament.uk/resources/1699283/answer",,,,"11","Defence","Defence","2024-03-27","Chinook Helicopters: Accidents","2","House of Lords","To ask His Majesty's Government whether they will release the documents relating to the 1994 Mull of Kintyre Chinook crash.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL3674"
"http://data.parliament.uk/resources/1674192","Cabinet Office","true","2023-12-06","<p>The ministers and whips in the House of Lords and their respective claimed salaries for financial year 2023-2024 are as follows:</p><table><thead><tr><th scope="col"><p>Minister</p></th><th scope="col"><p>Salary</p></th></tr></thead><tbody><tr><td><p>The Rt Hon the Lord Cameron</p></td><td><p>£104,360</p></td></tr><tr><td><p>The Rt Hon the Lord True</p></td><td><p>£104,360</p></td></tr><tr><td><p>Baroness Neville-Rolfe</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Baroness Vere of Norbiton</p></td><td><p>£70,969</p></td></tr><tr><td><p>Lord Ahmad of Wimbledon</p></td><td><p>Unpaid</p></td></tr><tr><td><p>The Rt Hon the Lord Benyon</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Lord Sharpe of Epsom</p></td><td><p>£70,969</p></td></tr><tr><td><p>The Earl of Minto</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Lord Bellamy KC</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Viscount Camrose</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Baroness Scott of Bybrook</p></td><td><p>£70,969</p></td></tr><tr><td><p>Baroness Penn</p></td><td><p>£70,969</p></td></tr><tr><td><p>Lord Markham</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Robbie Douglas-Miller</p></td><td><p>Unpaid</p></td></tr><tr><td><p>The Rt Hon the Earl Howe</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Lord Johnson</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Lord Offord of Garvel</p></td><td><p><del class="ministerial">£70,969</del><ins class="ministerial">Unpaid</ins></p></td></tr><tr><td><p>Lord Callanan</p></td><td><p>£70,969</p></td></tr><tr><td><p>Viscount Younger of Leckie</p></td><td><p>£70,969</p></td></tr><tr><td><p>Baroness Barran</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Lord Davies of Gower</p></td><td><p>£70,969</p></td></tr><tr><td><p>Lord Parkinson of Whitley Bay</p></td><td><p>£70,969</p></td></tr><tr><td><p>Lord Caine</p></td><td><p>£65,625</p></td></tr><tr><td><p>Lord Stewart of Dirleton KC</p></td><td><p>£94,772</p></td></tr><tr><td><p>The Rt Hon the Baroness Williams of Trafford</p></td><td><p>£81,485</p></td></tr><tr><td><p>The Earl of Courtown</p></td><td><p>£70,969</p></td></tr><tr><td><p>Lord Gascoigne</p></td><td><p>£65,625</p></td></tr><tr><td><p>Lord Harlech</p></td><td><p>£65,625</p></td></tr><tr><td><p>Lord Evans of Rainow</p></td><td><p>£65,625</p></td></tr><tr><td><p>Lord Roborough</p></td><td><p>Unpaid</p></td></tr><tr><td><p><ins class="ministerial">Baroness Swinburne</ins></p></td><td><p><ins class="ministerial">Unpaid</ins></p></td></tr></tbody></table><p> </p><p>In line with the Ministerial and Other Pensions Act 1991, Lords ministers are able to claim the Lords Office-Holders Allowance (LOHA). There are two rates for LOHA: Lords ministers living in London can claim £4,435 for the financial year 2023-2024, and Lords ministers living outside of London can claim £36,366 per year.</p><p> </p><p>Lords ministers who are unpaid may choose between claiming either LOHA or the Lords Daily Allowance. Lords ministers who receive a salary are not permitted to claim the Lords Daily Allowance.</p><p> </p>","Baroness Neville-Rolfe","2023-12-06T11:41:08.89Z","2023-12-07T15:35:07.093Z","http://data.parliament.uk/resources/1674192/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1674192/answer",,,"http://data.parliament.uk/resources/1674192/answer","Baroness Neville-Rolfe","http://data.parliament.uk/resources/1674192/answer/previousversion/5576","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-11-29","Ministers: Pay","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe of 28 November (HL 277), whether they will now answer the question put, namely to list the ministers and whips in the House of Lords alongside their respective salaries and allowances.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL699"
"http://data.parliament.uk/resources/1670108","Cabinet Office","false","2023-11-28","<p>Details of the salaries and allowances currently paid to Ministers at different ranks can be found at the following link: <a href="https://www.gov.uk/government/publications/ministerial-salary-data" target="_blank">https://www.gov.uk/government/publications/ministerial-salary-data</a></p><p>This will be updated in due course.</p><p>The full list of ministers can be found on gov.uk at the following link: <a href="https://www.gov.uk/government/news/ministerial-appointments-november-2023" target="_blank">https://www.gov.uk/government/news/ministerial-appointments-november-2023</a></p><p>The ministers and whips in the House of Lords currently appointed and not in receipt of a ministerial salary are: Baroness Nevile-Rolfe DBE CMG, Lord Ahmad, Rt Hon Lord Benyon, the Earl of Minto, Lord Bellamy KC, Viscount Camrose, Lord Markham CBE, Rt Hon Earl Howe GBE, Lord Johnson CBE, Lord Offord of Garvel, Baroness Barran MBE, and Baroness Swinburne.</p><p> </p>","Baroness Neville-Rolfe","2023-11-28T13:09:50.117Z",,"http://data.parliament.uk/resources/1670108/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1670108/answer",,,"http://data.parliament.uk/resources/1670108/answer",,,,"53","Cabinet Office","Cabinet Office","2023-11-14","Ministers: Pay","2","House of Lords","To ask His Majesty's Government what are the salaries and allowances of each of the Ministers and Whips in the House of Lords.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL277"
"http://data.parliament.uk/resources/1660889","Department of Health and Social Care","false","2023-09-22","<p>Based on the latest available primary care dispensing data (Q1, 2023/24) we estimate that 15% of the adult population in England is prescribed anti-depressants.</p><p>We do not capture the clinical indication of a prescription, so there may be instances where these drugs are used for other conditions.</p>","Lord Markham","2023-09-22T13:31:07.82Z",,"http://data.parliament.uk/resources/1660889/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1660889/answer",,,"http://data.parliament.uk/resources/1660889/answer",,,,"17","Health and Social Care","Health and Social Care","2023-09-14","Antidepressants: Prescriptions","2","House of Lords","To ask His Majesty's Government what proportion of the adult population are currently being prescribed antidepressants.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL10173"
"http://data.parliament.uk/resources/1660663","The Senior Deputy Speaker","false","2023-09-20","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf. No tours run by Visitors Services were cancelled because of early sittings on Wednesday 6 and Wednesday 13 September. When the Chambers sit, visitors have a reduced tour, confined to public areas. 650 people had a reduced tour as a result of early sittings. Visitors are warned at the time of booking that their tour may be changed due to Parliamentary business.</p>","Baroness McIntosh of Hudnall","2023-09-20T16:51:19.9Z",,"http://data.parliament.uk/resources/1660663/answer","Biography information for Baroness McIntosh of Hudnall","http://data.parliament.uk/resources/1660663/answer",,,"http://data.parliament.uk/resources/1660663/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2023-09-13","House of Lords Chamber: Visits","2","House of Lords","To ask the Senior Deputy Speaker how many people had their visits to the House of Lords Chamber cancelled as a result of the early sittings on Wednesday 6 and Wednesday 13 September to allow for extended scrutiny of the Levelling-up and Regeneration Bill; and what arrangements have been made to those people to offer redress.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL10143"
"http://data.parliament.uk/resources/1584728","The Senior Deputy Speaker","false","2023-02-14","<p>The Parliamentary Security Department and Strategic Estates teams were consulted when preparing the answer to HL4851, along with House of Lords Administration officials.<br></p><p>The design and cost of security projects for Parliament go through rigorous internal scrutiny. The Clerk of the Parliaments and Clerk of the House, as Accounting and Corporate Officers, have responsibility for approving final business cases for security projects across the Parliamentary Estate, subject to advice from the Finance Directors and other relevant officials.<br></p><p>The Clerk of the Parliaments’ decisions on security projects are informed by consultation with the House of Lords Commission, which ensures that the impact on Members is taken into account, and by the Finance Committee which receives regular reports regarding security expenditure. There is also significant oversight by the Finance Director. The Clerk of the House is informed by the equivalent groups and individuals in the House of Commons. Ultimately it is not the House that makes the final decision because security is a bicameral issue, and legal responsibility for safety sits with the Clerk of the Parliaments and Clerk of the House.<br></p><p>Governance of the Security Programme for Parliament is provided by the Quarterly Review Group (QRG). Membership includes the Clerk of the House of Commons and Clerk of the Parliaments, the Finance Directors of both Houses, the Chief Operating Officer of the House of Lords and DG Operations of the House of Commons, and a non-executive external advisor (the Director of Property for the Royal Household).<br></p><p>The Parliamentary Security Department and Strategic Estates also consult external experts, including the Metropolitan Police Service, the Centre for the Protection of National Infrastructure, and Historic England to inform the Security Programme.</p>","Lord Gardiner of Kimble","2023-02-14T11:56:46.847Z",,"http://data.parliament.uk/resources/1584728/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1584728/answer",,,"http://data.parliament.uk/resources/1584728/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2023-02-06","Palace of Westminster: Repairs and Maintenance","2","House of Lords","To ask the Senior Deputy Speaker,  further to the Written Answer by Lord Gardiner of Kimble on 1 February (HL4851), who he consulted when preparing his answer; and what oversight mechanisms exist to scrutinise the design and cost of security projects for the House of Lords.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL5454"
"http://data.parliament.uk/resources/1583967","Restoration and Renewal Client Board","false","2023-02-13","<p>The Parliamentary Works Sponsor Body and Restoration and Renewal Delivery Authority were established in April and May 2020 respectively. From their establishment until the end of March 2022, those bodies spent £216.5m on the Restoration and Renewal Programme (this includes £5m of costs in April 2020 before the Delivery Authority was formally incorporated). A breakdown is provided in the table below.</p><p>The total forecast spend for the current financial year (2022-23) is £80m for the Delivery Authority and £7m for the Sponsor Body/R&amp;R Client Team (the Client Team having taken over the sponsor function for the programme from the Sponsor Body on 1 January 2023).</p><p>Both the Sponsor Body and Delivery Authority routinely published information on costs, for instance in quarterly reports, annual reports, and memoranda provided to the Parliamentary Works Estimates Commission. This transparency will continue under the R&amp;R Client Team.</p><p><strong>Expenditure on the Restoration and Renewal Programme</strong></p><table><tbody><tr><td><p><br> <strong>Spend area</strong></p></td><td><p><br> <strong>Total spend in 2020-21 and 2021-22 (£m)</strong></p></td></tr><tr><td><p><br> Sponsor Body costs</p></td><td><p><br> 26.5</p></td></tr><tr><td><p><br> Palace of Westminster Design</p></td><td><p><br> 56.1</p></td></tr><tr><td><p><br> House of Lords Decant</p></td><td><p><br> 9.6</p></td></tr><tr><td><p><br> Heritage Collections Decant</p></td><td><p><br> 2.4</p></td></tr><tr><td><p><br> Programme Management</p></td><td><p><br> 40.7</p></td></tr><tr><td><p><br> Delivery Authority Corporate Functions</p></td><td><p><br> 23.2</p></td></tr><tr><td><p><br> Data and Digital</p></td><td><p><br> 55.4</p></td></tr><tr><td><p><br> Non-cash adjustments and central provisions</p></td><td><p><br> 2.6</p></td></tr><tr><td><p><br> Total</p></td><td><p><br> 216.5</p></td></tr></tbody></table><p>These figures do not include House of Lords staff costs or costs of parliamentary scrutiny of R&amp;R through committees or in the House.</p>","Lord Gardiner of Kimble","2023-02-13T16:48:57.783Z",,"http://data.parliament.uk/resources/1583967/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1583967/answer",,,"http://data.parliament.uk/resources/1583967/answer",,,,"213","Restoration and Renewal Client Board","Restoration and Renewal Client Board","2023-02-03","Palace of Westminster: Repairs and Maintenance","2","House of Lords","To ask the Senior Deputy Speaker what is the total expenditure on Restoration and Renewal to date; and whether he can provide a breakdown on how it has been allocated.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL5392"
"http://data.parliament.uk/resources/1583969","The Senior Deputy Speaker","false","2023-02-14","<p>Three contractors were given the opportunity to be issued an invitation to tender for the replacement front door at Peers’ Entrance. Two contractors confirmed they wanted to bid for the works and were issued an invitation to tender. Both contractors submitted tenders which were evaluated by an evaluation panel and the highest scoring contractor was awarded the contract.</p>","Lord Gardiner of Kimble","2023-02-14T12:35:34.59Z",,"http://data.parliament.uk/resources/1583969/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1583969/answer",,,"http://data.parliament.uk/resources/1583969/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2023-02-03","House of Lords: Security","2","House of Lords","To ask the Senior Deputy Speaker how many firms were invited to tender for the new front door at Peers Entrance.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL5393"
"http://data.parliament.uk/resources/1569094","The Senior Deputy Speaker","false","2023-02-01","<p>Costs for security are split between the House of Commons and House of Lords in accordance with an agreed ratio of 70:30. However, physical and operational security measures across Parliament benefit all users of the estate regardless of which House they are based in, so it would not be possible to determine the cost of security by House.</p><p>The House of Lords’ portion of security operating costs is published in the House of Lords Annual Report and Accounts; in 2021-22 this amounted to £18.26m. For security reasons the Houses do not publish capital expenditure on security mitigating projects as providing this level of detail could enable an individual to infer the extent and nature of the works, and thus the vulnerabilities which they were intended to mitigate.</p><p>The governance process for expenditure on security includes regular reports to the Finance Committees of both Houses, and oversight by the Clerks and Finance Directors of both Houses.</p>","Lord Gardiner of Kimble","2023-02-01T15:34:00.24Z",,"http://data.parliament.uk/resources/1569094/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1569094/answer",,,"http://data.parliament.uk/resources/1569094/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2023-01-20","House of Lords: Security","2","House of Lords","To ask the Senior Deputy Speaker what is the (1) current, and (2) planned, expenditure on security for the House of Lords; and what is the governance process to ensure value for the taxpayer.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL4934"
"http://data.parliament.uk/resources/1568377","The Senior Deputy Speaker","false","2023-02-01","<p>The cost of works to replace the door at Peers’ Entrance has increased due to delays caused by issues unearthed during initial surveys and other works taking place in the nearby area. Increases were also caused by inflation, which meant tender returns came back higher than estimated.</p><p>For security reasons, the Houses do not publish capital expenditure on security mitigating projects as providing this level of detail could enable an individual to infer the extent and nature of the works, and thus the vulnerabilities which they were intended to mitigate.</p>","Lord Gardiner of Kimble","2023-02-01T15:11:09.807Z",,"http://data.parliament.uk/resources/1568377/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1568377/answer",,,"http://data.parliament.uk/resources/1568377/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2023-01-18","Palace of Westminster: Repairs and Maintenance","2","House of Lords","To ask the Senior Deputy Speaker what recent estimate he has made of the cost of replacing the door at Peers Entrance; and how this differs from the original estimate.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL4851"
