"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/166218","HM Treasury","false","2014-12-10","<p>The number of individuals filing a self-employment schedule in their Self Assessment tax returns for the year 2011-12 is estimated at 5.49 million.</p><p> </p><p> </p><p> </p><p>The annual turnover of these individuals in 2011-12 is estimated at £296 billion.</p><p> </p><p> </p><p> </p><p>These estimates are based on the Survey of Personal Incomes (SPI) for the year 2011-12.</p><p> </p><p> </p><p> </p><p>Further information about the self-employed is available in HMRC’s National Statistics Publications<sup><sup>[1]</sup></sup>.</p><p> </p><p> </p><p> </p><p> </p><p><sup><sup>[1]</sup></sup> Available at the following internet address: <a href="https://www.gov.uk/government/collections/personal-income-by-tax-year" target="_blank">https://www.gov.uk/government/collections/personal-income-by-tax-year</a></p><p> </p>","Lord Deighton",,"2014-12-10T13:49:15.183Z","http://data.parliament.uk/resources/166218/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/166218/answer",,,"14","Treasury","Treasury","2014-11-26","Self-employed","2","House of Lords","To ask Her Majesty’s Government what are the latest recorded (1) numbers of self-employed, (2) numbers of self-employed recorded in income tax records, and (3) annual turnover of self-employed in income tax records.","false","Biography information for Lord Christopher","Lord Christopher","HL3202"
"http://data.parliament.uk/resources/65840","HM Treasury","false","2014-07-17","<p>The table below shows total NICs receipts and NHS allocation to 2012-13.</p><p> </p><table><tbody><tr><td><p>Tax Year</p></td><td><p>Total NICs receipts (bn)</p></td><td><p>NHS allocation (bn)</p></td><td><p>NHS allocation as proportion of total NICs receipts</p></td></tr><tr><td><p>2009-10</p></td><td><p>£95.5</p></td><td><p>£20.8</p></td><td><p>21.8%</p></td></tr><tr><td><p>2010-11</p></td><td><p>£96.5</p></td><td><p>£20.9</p></td><td><p>21.7%</p></td></tr><tr><td><p>2011-12</p></td><td><p>£101.6</p></td><td><p>£21.1</p></td><td><p>20.8%</p></td></tr><tr><td><p>2012-13</p></td><td><p>£102</p></td><td><p>£21.0</p></td><td><p>20.6%</p></td></tr></tbody></table><p> </p><p> </p><p>Total National Insurance contributions receipts for the years up to 2013-14 can be found in the statistical publication <em>HMRC tax and NICs receipts for the UK</em> available at <a href="https://www.gov.uk/government/publications/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/publications/hmrc-tax-and-nics-receipts-for-the-uk</a>.</p><p> </p><p> </p><p>The NHS allocation from 2009-10 to 2012-13 is set out in in the National Insurance Fund Accounts available at <a href="https://www.gov.uk/government/publications/national-insurance-fund-accounts" target="_blank">https://www.gov.uk/government/publications/national-insurance-fund-accounts</a>. Accounts for 2013-14 will be available in due course.</p>","Lord Deighton",,"2014-07-17T14:50:38.7797111Z","http://data.parliament.uk/resources/65840/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/65840/answer",,,"14","Treasury","CaTreasury","2014-07-03","National Insurance Contributions","2","House of Lords","To ask Her Majesty's Government what were the total National Insurance Contribution receipts paid to the National Health Service in each of the last five years to April 2014; and what proportion of the total National Insurance Contributions receipts those totals represented.","false","Biography information for Lord Christopher","Lord Christopher","HL832"
"http://data.parliament.uk/resources/63101","Department for Communities and Local Government","false","2014-07-01","<p> </p><p>The Commission will produce its final report under Section 33 of the Audit Commission Act 1998 in October 2014: Protecting the Public Purse 2014. The Comptroller and Auditor General was given new powers on 9 April 2014 to carry out examinations into the economy, efficiency and effectiveness with which relevant local authorities have used their resources in discharging their functions, under section 35 of the Local Audit and Accountability Act 2014.</p><p> </p>","Baroness Stowell of Beeston",,"2014-07-01T14:49:25.9310297Z","http://data.parliament.uk/resources/63101/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/63101/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-06-23","Local Government: Audit","2","House of Lords","To ask Her Majesty's Government what local authority studies corresponding to those previously undertaken by the Audit Commission are planned for 2014–15.","false","Biography information for Lord Christopher","Lord Christopher","HL510"
"http://data.parliament.uk/resources/62804","Department of Health","false","2014-07-03","<p>Total spending on the National Health Service in England (against the Department's Departmental Expenditure Limit) was around £105.2 billion in 2012-13. 2013-14 accounts figures will be available later this year.</p><p> </p><p>Through the Department, the NHS is funded predominantly through general taxation.</p><p> </p><p>NHS providers of health care - NHS trusts and foundation trusts (FTs) - are semi-autonomous organisations whose income derives predominantly from the provision of healthcare services.</p><p> </p><p>NHS trusts and FTs also receive smaller levels of income from other sources, such as local authorities, private and overseas patients, education and training and injury costs recovery.</p><p> </p><p>To illustrate the levels of income received from varying sources, the following table summarises the final income received in NHS trusts and FTs in 2012-13.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td><p> </p></td><td><p>Provider Income as a</p></td></tr><tr><td> </td><td><p>NHS trusts £million</p></td><td><p>FTs £million</p></td><td><p>Total £million</p></td><td><p>Total %</p></td><td><p> </p></td><td><p>% of Total DEL</p></td></tr><tr><td colspan="4"><p>Revenue from Patient Care activities -</p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td></tr><tr><td><p>Commissioners</p></td><td><p>26,239</p></td><td><p>33,275</p></td><td><p>59,514</p></td><td><p>85.8%</p></td><td><p> </p></td><td><p>56.6%</p></td></tr><tr><td><p>Local authorities</p></td><td><p>390</p></td><td><p>490</p></td><td><p>880</p></td><td><p>1.3%</p></td><td><p> </p></td><td><p>0.8%</p></td></tr><tr><td><p>Private patients</p></td><td><p>127</p></td><td><p>351</p></td><td><p>479</p></td><td><p>0.7%</p></td><td><p> </p></td><td><p>0.5%</p></td></tr><tr><td><p>Overseas patients</p></td><td><p>20</p></td><td><p>20</p></td><td><p>40</p></td><td><p>0.1%</p></td><td><p> </p></td><td><p>0.0%</p></td></tr><tr><td><p>Injury costs recovery</p></td><td><p>104</p></td><td><p>105</p></td><td><p>209</p></td><td><p>0.3%</p></td><td><p> </p></td><td><p>0.2%</p></td></tr><tr><td><p>Other</p></td><td><p>131</p></td><td><p>0</p></td><td><p>131</p></td><td><p>0.2%</p></td><td><p> </p></td><td><p>0.1%</p></td></tr><tr><td colspan="4"><p>Other Non Trading Income</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Education, training and research</p></td><td><p>1,665</p></td><td><p>2,081</p></td><td><p>3,746</p></td><td><p>5.4%</p></td><td><p> </p></td><td><p>3.6%</p></td></tr><tr><td><p>Non-patient care services to other bodies</p></td><td><p>597</p></td><td><p>629</p></td><td><p>1,227</p></td><td><p>1.8%</p></td><td><p> </p></td><td><p>1.2%</p></td></tr><tr><td><p>Charitable Contributions</p></td><td><p>55</p></td><td><p>174</p></td><td><p>230</p></td><td><p>0.3%</p></td><td><p> </p></td><td><p>0.2%</p></td></tr><tr><td><p>Other</p></td><td><p>1,133</p></td><td><p>1,803</p></td><td><p>2,936</p></td><td><p>4.2%</p></td><td><p> </p></td><td><p>2.8%</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total</p></td><td><p>30,461</p></td><td><p>38,929</p></td><td><p>69,390</p></td><td><p>100.0%</p></td><td><p> </p></td><td><p>65.9%</p></td></tr></tbody></table><p> </p><p> </p><p><em>Notes</em>:</p><p>1. “Other” category includes income from subleasing property, bank interest and other small amounts from patients including transport services, parking income, etc.</p><p>2. Patient income from prescription, ophthalmic and dental charges are routed through primary care trusts (NHS England in 2013-14) and not included in the numbers reported in this table.</p><p><strong> </strong></p><p> </p>","Earl Howe","HL485","2014-07-03T14:27:20.7509861Z","http://data.parliament.uk/resources/62804/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62804/answer",,,"17","Health","Health","2014-06-19","NHS: Expenditure","2","House of Lords","To ask Her Majesty's Government what is the annual cost of the National Health Service.","false","Biography information for Lord Christopher","Lord Christopher","HL484"
"http://data.parliament.uk/resources/62805","Department of Health","false","2014-07-03","<p>Total spending on the National Health Service in England (against the Department's Departmental Expenditure Limit) was around £105.2 billion in 2012-13. 2013-14 accounts figures will be available later this year.</p><p> </p><p>Through the Department, the NHS is funded predominantly through general taxation.</p><p> </p><p>NHS providers of health care - NHS trusts and foundation trusts (FTs) - are semi-autonomous organisations whose income derives predominantly from the provision of healthcare services.</p><p> </p><p>NHS trusts and FTs also receive smaller levels of income from other sources, such as local authorities, private and overseas patients, education and training and injury costs recovery.</p><p> </p><p>To illustrate the levels of income received from varying sources, the following table summarises the final income received in NHS trusts and FTs in 2012-13.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td><p> </p></td><td><p>Provider Income as a</p></td></tr><tr><td> </td><td><p>NHS trusts £million</p></td><td><p>FTs £million</p></td><td><p>Total £million</p></td><td><p>Total %</p></td><td><p> </p></td><td><p>% of Total DEL</p></td></tr><tr><td colspan="4"><p>Revenue from Patient Care activities -</p></td><td><p><em> </em></p></td><td><p> </p></td><td><p><em> </em></p></td></tr><tr><td><p>Commissioners</p></td><td><p>26,239</p></td><td><p>33,275</p></td><td><p>59,514</p></td><td><p>85.8%</p></td><td><p> </p></td><td><p>56.6%</p></td></tr><tr><td><p>Local authorities</p></td><td><p>390</p></td><td><p>490</p></td><td><p>880</p></td><td><p>1.3%</p></td><td><p> </p></td><td><p>0.8%</p></td></tr><tr><td><p>Private patients</p></td><td><p>127</p></td><td><p>351</p></td><td><p>479</p></td><td><p>0.7%</p></td><td><p> </p></td><td><p>0.5%</p></td></tr><tr><td><p>Overseas patients</p></td><td><p>20</p></td><td><p>20</p></td><td><p>40</p></td><td><p>0.1%</p></td><td><p> </p></td><td><p>0.0%</p></td></tr><tr><td><p>Injury costs recovery</p></td><td><p>104</p></td><td><p>105</p></td><td><p>209</p></td><td><p>0.3%</p></td><td><p> </p></td><td><p>0.2%</p></td></tr><tr><td><p>Other</p></td><td><p>131</p></td><td><p>0</p></td><td><p>131</p></td><td><p>0.2%</p></td><td><p> </p></td><td><p>0.1%</p></td></tr><tr><td colspan="4"><p>Other Non Trading Income</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Education, training and research</p></td><td><p>1,665</p></td><td><p>2,081</p></td><td><p>3,746</p></td><td><p>5.4%</p></td><td><p> </p></td><td><p>3.6%</p></td></tr><tr><td><p>Non-patient care services to other bodies</p></td><td><p>597</p></td><td><p>629</p></td><td><p>1,227</p></td><td><p>1.8%</p></td><td><p> </p></td><td><p>1.2%</p></td></tr><tr><td><p>Charitable Contributions</p></td><td><p>55</p></td><td><p>174</p></td><td><p>230</p></td><td><p>0.3%</p></td><td><p> </p></td><td><p>0.2%</p></td></tr><tr><td><p>Other</p></td><td><p>1,133</p></td><td><p>1,803</p></td><td><p>2,936</p></td><td><p>4.2%</p></td><td><p> </p></td><td><p>2.8%</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total</p></td><td><p>30,461</p></td><td><p>38,929</p></td><td><p>69,390</p></td><td><p>100.0%</p></td><td><p> </p></td><td><p>65.9%</p></td></tr></tbody></table><p> </p><p> </p><p><em>Notes</em>:</p><p>1. “Other” category includes income from subleasing property, bank interest and other small amounts from patients including transport services, parking income, etc.</p><p>2. Patient income from prescription, ophthalmic and dental charges are routed through primary care trusts (NHS England in 2013-14) and not included in the numbers reported in this table.</p><p><strong> </strong></p><p> </p>","Earl Howe","HL484","2014-07-03T14:27:19.7574977Z","http://data.parliament.uk/resources/62805/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62805/answer",,,"17","Health","Health","2014-06-19","NHS: Finance","2","House of Lords","To ask Her Majesty's Government what are the sources of National Health Service revenue; and in the last financial year how much was contributed by each.","false","Biography information for Lord Christopher","Lord Christopher","HL485"
"http://data.parliament.uk/resources/62806","HM Treasury","false","2014-06-30","<p>Information on monthly and annual receipts of National Insurance contributions is published in table HM Revenue and Customs Receipts on the GOV.UK website.</p><p> </p><p>A link to the most recent publication is given below.</p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/321069/20140610_Maymonthlyreceipts.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/321069/20140610_Maymonthlyreceipts.pdf</a></p>","Lord Deighton",,"2014-06-30T15:23:05.0981028Z","http://data.parliament.uk/resources/62806/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/62806/answer",,,"14","Treasury","CaTreasury","2014-06-19","National Insurance Contributions","2","House of Lords","To ask Her Majesty's Government how much is raised annually from National Insurance contributions.","false","Biography information for Lord Christopher","Lord Christopher","HL486"
"http://data.parliament.uk/resources/62807","HM Treasury","false","2014-06-30","<p>The destination of National Insurance contributions (NICs) is set out in Section 162 of the Social Security Administration Act 1992 and Section 142 of the Social Security (Northern Ireland) Administration Act 1992. NICs are paid into the National Insurance Funds (NIF) after deducting the appropriate NHS allocation. Contributory benefits are paid out of the Funds and the amounts are published in the National Insurance Fund Accounts[1].</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/national-insurance-fund-accounts" target="_blank">https://www.gov.uk/government/publications/national-insurance-fund-accounts</a></p><p> </p>","Lord Deighton",,"2014-06-30T15:27:01.4290578Z","http://data.parliament.uk/resources/62807/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/62807/answer",,,"14","Treasury","CaTreasury","2014-06-19","National Insurance Contributions","2","House of Lords","To ask Her Majesty's Government whether they make public how National Insurance contributions are distributed and to which expenditure; and, if so, how National Insurance contributions are dispersed.","false","Biography information for Lord Christopher","Lord Christopher","HL487"
"http://data.parliament.uk/resources/62808","HM Treasury","false","2014-06-30","<p>Estimates for the number of individuals with self employment sources are published in HMRC's National Statistics Table 3.10[1]. These estimates are based on the Survey of Personal Incomes for which 2011-12 is the latest available year.</p><p> </p><p> </p><p>[1]<a href="https://www.gov.uk/government/publications/income-of-individuals-with-self-employment-sources-2010-to-2011" target="_blank">https://www.gov.uk/government/publications/income-of-individuals-with-self-employment-sources-2010-to-2011</a></p><p> </p>","Lord Deighton",,"2014-06-30T15:24:26.9069009Z","http://data.parliament.uk/resources/62808/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/62808/answer",,,"14","Treasury","CaTreasury","2014-06-19","Self-employed","2","House of Lords","To ask Her Majesty's Government how many self-employed workers were registered with HM Revenue and Customs at the end of each financial year since 2010–11.","false","Biography information for Lord Christopher","Lord Christopher","HL488"
"http://data.parliament.uk/resources/62809","Cabinet Office","false","2014-06-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire",,"2014-06-25T15:30:55.880036Z","http://data.parliament.uk/resources/62809/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/62809/answer","PQ HL489.pdf","ONS Letter to Peer","53","Cabinet Office","Cabinet Office","2014-06-19","Self-employed","2","House of Lords","To ask Her Majesty's Government how many self-employed workers the Office for National Statistics estimated there to be in each financial year since 2010–11.","false","Biography information for Lord Christopher","Lord Christopher","HL489"
