"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125012","Treasury","false","2019-05-13","<p>The Government supports families in a number of ways, including through the tax and welfare systems.</p><p> </p><p>The income tax system does this through various allowances including the married couples allowance and marriage allowance, and by providing tax reliefs for childcare. The Government also supports families through increasing tax thresholds including increasing the Personal Allowance to £12,500 for 2019 to 2020.</p><p> </p><p>The annual costs of most of these types of support in each financial year since 2010 have been set out in various HMRC publications.</p>","Central Devon","Mel Stride",,"2019-05-13T15:57:04.483Z","http://data.parliament.uk/resources/1125012/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1125012/answer",,,"14","Treasury","Treasury","2019-05-07","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what the annual cost of recognising family responsibility in the income tax system has been in each financial year since 2010.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","251262"
"http://data.parliament.uk/resources/1050318","Treasury","false","2019-01-29","<p>The government is committed to keeping taxes low to support working people keep more of what they earn.</p><p>Budget 2018 announced that the government will increase the personal allowance to £12,500 and the higher rate threshold to £50,000 from April 2019, one year earlier than planned.</p><p>This tax cut means, in 2019-20, a typical basic rate taxpayer will pay £1,205 less in tax than in 2010-11. Across the UK, 1.74 million of the lowest paid will be taken out of tax entirely since 2015, leaving more of their hard-earned money in their pockets.</p><p> </p>","Central Devon","Mel Stride",,"2019-01-29T16:01:16.937Z","http://data.parliament.uk/resources/1050318/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1050318/answer",,,"14","Treasury","Treasury","2019-01-29","Income Tax","1","House of Commons","What progress he has made on reducing the amount of income tax that people pay.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","908882"
"http://data.parliament.uk/resources/886252","Treasury","false","2018-04-23","<p>Table 3.15 of HMRC’s personal income statistics provides estimates of the number of taxpayers, total income tax liabilities and median income tax liabilities for each constituency. Individual links to published tables covering tax years 2009‑10 to 2015‑16 are provided below. The figures are based on the Survey of Personal Incomes, for which 2015-16 is the latest available year.</p><p> </p><p> </p><p>2015-16</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/694523/NS_Table_3_15_1516.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/694523/NS_Table_3_15_1516.xlsx</a></p><p> </p><p>2014-15</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/610808/NS_Table_3_15_1415.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/610808/NS_Table_3_15_1415.xlsx</a></p><p> </p><p>2013-14</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/510901/Table_3_15_14.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/510901/Table_3_15_14.xlsx</a></p><p> </p><p>2012-13</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/406897/Table_3_15_13.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/406897/Table_3_15_13.xls</a></p><p> </p><p>2011-12</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/284864/table3-15-12.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/284864/table3-15-12.xls</a></p><p> </p><p>2010-11</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/259586/table3-15.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/259586/table3-15.xls</a></p><p> </p><p>2009-10</p><p><a href="http://webarchive.nationalarchives.gov.uk/20120605033131/http:/www.hmrc.gov.uk/stats/income_distribution/table-3-15-mar2012.xls" target="_blank">http://webarchive.nationalarchives.gov.uk/20120605033131/http://www.hmrc.gov.uk//stats/income_distribution/table-3-15-mar2012.xls</a></p><p> </p><p> </p><p>The links to the individual tables are published as part of the Personal Income Statistics collection:</p><p><a href="https://www.gov.uk/government/statistics/income-and-tax-by-parliamentary-constituency-2010-to-2011" target="_blank">https://www.gov.uk/government/statistics/income-and-tax-by-parliamentary-constituency-2010-to-2011</a></p><p> </p><p> </p><p>Further information on the Survey of Personal Incomes can be found on HMRC’s website at the following address: <a href="https://www.gov.uk/government/collections/personal-incomes-statistics" target="_blank">https://www.gov.uk/government/collections/personal-incomes-statistics</a></p><p> </p>","Central Devon","Mel Stride","136448 ; 136449","2018-04-23T15:52:32.427Z","http://data.parliament.uk/resources/886252/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/886252/answer",,,"14","Treasury","Treasury","2018-04-18","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much income tax was paid by constituency in each year between 2010 and 2016.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","136447"
"http://data.parliament.uk/resources/886254","Treasury","false","2018-04-23","<p>Table 3.15 of HMRC’s personal income statistics provides estimates of the number of taxpayers, total income tax liabilities and median income tax liabilities for each constituency. Individual links to published tables covering tax years 2009‑10 to 2015‑16 are provided below. The figures are based on the Survey of Personal Incomes, for which 2015-16 is the latest available year.</p><p> </p><p> </p><p>2015-16</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/694523/NS_Table_3_15_1516.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/694523/NS_Table_3_15_1516.xlsx</a></p><p> </p><p>2014-15</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/610808/NS_Table_3_15_1415.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/610808/NS_Table_3_15_1415.xlsx</a></p><p> </p><p>2013-14</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/510901/Table_3_15_14.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/510901/Table_3_15_14.xlsx</a></p><p> </p><p>2012-13</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/406897/Table_3_15_13.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/406897/Table_3_15_13.xls</a></p><p> </p><p>2011-12</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/284864/table3-15-12.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/284864/table3-15-12.xls</a></p><p> </p><p>2010-11</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/259586/table3-15.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/259586/table3-15.xls</a></p><p> </p><p>2009-10</p><p><a href="http://webarchive.nationalarchives.gov.uk/20120605033131/http:/www.hmrc.gov.uk/stats/income_distribution/table-3-15-mar2012.xls" target="_blank">http://webarchive.nationalarchives.gov.uk/20120605033131/http://www.hmrc.gov.uk//stats/income_distribution/table-3-15-mar2012.xls</a></p><p> </p><p> </p><p>The links to the individual tables are published as part of the Personal Income Statistics collection:</p><p><a href="https://www.gov.uk/government/statistics/income-and-tax-by-parliamentary-constituency-2010-to-2011" target="_blank">https://www.gov.uk/government/statistics/income-and-tax-by-parliamentary-constituency-2010-to-2011</a></p><p> </p><p> </p><p>Further information on the Survey of Personal Incomes can be found on HMRC’s website at the following address: <a href="https://www.gov.uk/government/collections/personal-incomes-statistics" target="_blank">https://www.gov.uk/government/collections/personal-incomes-statistics</a></p><p> </p>","Central Devon","Mel Stride","136447 ; 136448","2018-04-23T15:52:32.363Z","http://data.parliament.uk/resources/886254/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/886254/answer",,,"14","Treasury","Treasury","2018-04-18","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the median amount of income tax paid in each constituency was in each year from 2010 to 2016.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","136449"
"http://data.parliament.uk/resources/873708","Treasury","false","2018-04-17","<p>The High Net Worth Unit (HNWU) became operational in April 2009.</p><p> </p><p>It is therefore not possible to provide figures for the income tax paid by those who became HNWU customers as we do not have access to accurate data from management systems prior to that period.</p>","Central Devon","Mel Stride",,"2018-04-17T10:51:12.32Z","http://data.parliament.uk/resources/873708/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/873708/answer",,,"14","Treasury","Treasury","2018-03-28","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 27 March 2018 to Question 133309, how much income tax was paid by people who fall under the jurisdiction of HMRC’s high net worth unit in each year between 2000 and 2009.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","134822"
"http://data.parliament.uk/resources/867191","Treasury","false","2018-03-27","<p>The information requested can be found in the 2016 National Audit Office Report on “HMRC’s approach to collecting tax from high net worth individuals” at Figure 3, attached.</p><p>As of 3rd April 2017, HMRC have brought together their High Net Worth Unit and Affluent teams to form a single Wealthy team. This organisational change is promoting tax compliance and tackling non-compliance across the whole of the wealthy customer group. These changes will ensure we deploy our specialist, highly skilled resource on those wealthy individuals that present the highest compliance risk.</p><p> </p>","Central Devon","Mel Stride",,"2018-03-27T12:43:53.827Z","http://data.parliament.uk/resources/867191/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/867191/answer","figure 3.docx","Figure 3 ","14","Treasury","Treasury","2018-03-19","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much income tax was paid by people who fall under the jurisdiction of HMRC’s high net worth unit in each year since 2014-15.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","133309"
"http://data.parliament.uk/resources/778100","HM Treasury","false","2017-11-02","<p>The estimates for the proportion of income tax raised from the top-earning one, top-earning 10 and bottom-earning 10 per cent are provided for 1996-97, 2009-10 and 2016-17 tax years in the table below. The percentile groups ranged on total income before tax. Estimates for the proportion of income tax raised in the 1978-79 tax year are not available.</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p>Share of Total Income Tax Liability</p></td></tr><tr><td><p> </p></td><td colspan="2"><p>Top<sup>(3)</sup></p></td><td><p>Bottom<sup>(3)</sup></p></td></tr><tr><td><p> </p></td><td><p>1%</p></td><td><p>10%</p></td><td><p>10%</p></td></tr><tr><td><p>1996-97</p></td><td><p>20.0</p></td><td><p>48.0</p></td><td><p>*</p></td></tr><tr><td><p>2009-10</p></td><td><p>26.5</p></td><td><p>54.9</p></td><td><p>0.6</p></td></tr><tr><td><p>2016-17<sup>(1)(2)</sup></p></td><td><p>26.9</p></td><td><p>58.5</p></td><td><p>0.4</p></td></tr></tbody></table><p> </p><p> </p><p>*This figure is not available.</p><p> </p><p>(1) Projected estimates based upon the 2014-15 Survey of Personal Incomes using economic assumptions consistent with the OBR’s March 2017 economic and fiscal outlook.</p><p>(2) Prior to 2016-17, total income includes the amount of dividends plus dividend tax credit (one ninth of the dividend), the grossed dividend, and income tax is charged on the grossed dividend. The tax due can be satisfied (in part) by the notional tax credit (10% of the grossed dividend). The table reflects the grossed dividend in total income and shows the income tax liability before the tax credit is offset. From 2016-17 the dividend tax credit is abolished, effective dividend tax rates are increased by 7.5% and a £5,000 Personal Dividend Allowance is introduced. This affects the measure of total income and leads to a discontinuity in the basis on which tax liabilities are presented between 2015-16 (and earlier) and 2016-17, so the share of incomes and tax liabilities are not directly comparable.</p><p>(3) Percentile groups ranged on total income before tax.</p>","Central Devon","Mel Stride",,"2017-11-02T17:10:40.85Z","http://data.parliament.uk/resources/778100/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/778100/answer",,,"14","Treasury","CaTreasury","2017-10-26","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of income tax was raised from the (a) top-earning one, (b) top-earning 10 and (c) bottom-earning 10 per cent in (i) 2017, (ii) 2010, (iii) 1997 and (iv) 1979.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","109936"
"http://data.parliament.uk/resources/748498","HM Treasury","false","2017-07-12","<p>I refer the honourable member for North Swindon to the answers given on 22nd March 2017 to his previous questions on this subject.</p>","Central Devon","Mel Stride",,"2017-07-12T09:44:30.363Z","http://data.parliament.uk/resources/748498/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/748498/answer",,,"14","Treasury","CaTreasury","2017-07-05","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people have (a) been taken out of paying income tax and (b) had a reduction in the income tax they pay in (i) North Swindon constituency and (ii) the UK since 2010.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","3169"
"http://data.parliament.uk/resources/748500","HM Treasury","false","2017-07-12","<p>Information on income tax is provided in annual tax summaries which have been issued for the last three years. Tax summaries show individuals how their income tax and National Insurance contributions have been calculated for all their employments and other forms of taxable income, and how this contributes to public expenditure.</p><p> </p><p>Individuals can compare one year’s tax summary with another to see how changes to income tax, such as increases to the personal allowance, affect their tax bill. Since 2010, the personal allowance has increased by nearly 80 per cent - from £6,475 in 2010-11, to £11,500 in 2017-18.</p>","Central Devon","Mel Stride",,"2017-07-12T09:43:25.577Z","http://data.parliament.uk/resources/748500/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/748500/answer",,,"14","Treasury","CaTreasury","2017-07-05","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to include the cash value of changes to income tax on payslips when any change is made.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","3239"
