"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/715496","Department of Health","false","2017-04-06","<p>NHS England is aware of <em>Rural proofing: practical guidance to assess impacts of policies on rural areas</em>, published by the Department for Environment, Food and Rural Affairs in March 2017.</p><p> </p><p>All Sustainability and Transformation Plans (STPs) build on the Five Year Forward View to present an overall strategy for their geographic footprint and identify the three to five key priorities required to realise their vision. This should take account of specific challenges facing each area, which could include a dispersed, rural population.</p><p> </p><p>STPs have been in the public domain for several months. Partner organisations within each area are engaging both rural and urban communities on their plans and, where required by law, consulting on service change.</p><p> </p><p>NHS England and NHS Improvement continue to provide ongoing support to each STP area. In September 2016, they published <em>Engaging Local People: A guide for local areas developing Sustainability and Transformation Plans</em>, which set out how STP areas should reach out to stakeholders in their areas. A copy of the guidance is attached.</p><p> </p><p>The NHS is exploring ways to better adapt health provision for rural areas. For example, the vanguard covering Morecambe Bay Health Community is improving healthcare in a geographically isolated area by using a high definition telemedicine link between a general practitioner (GP) surgery in Millom and the accident and emergency (A&amp;E) department in Barrow-in-Furness. This means when GPs can seek a second opinion as to whether a patient needs intensive treatment or can be treated in the community – they can call through and have an A&amp;E specialist examine the patient. This means that over the 1,000 square miles that Morecambe Bay covers, patients can have access to expert opinion without having to travel further than their nearest GP.</p><p> </p><p>On 31 March, <em>Next steps on the NHS Five Year Forward View</em> was published by NHS England. The document outlined a 10-point care and efficiency plan which will further contribute to improving the health outcomes of those living in rural areas. A copy of this document is attached.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/715496/answer","engag-local-people-stps.pdf ; NEXT-STEPS-ON-THE-NHS-FIVE-YEAR-FORWARD-VIEW.pdf","Engaging Local People ; Next Steps on the Five Year Forward View",,"2017-04-06T11:02:39.093Z","http://data.parliament.uk/resources/715496/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-03-30","NHS: Reorganisation","2","House of Lords","To ask Her Majesty’s Government whether they intend that rural proofing will be applied to the NHS Sustainability and Transformation Plans.","true","Biography information for Baroness Byford","Baroness Byford","HL6457"
"http://data.parliament.uk/resources/715497","Department for Environment, Food and Rural Affairs","false","2017-04-12","<p>The Government’s commitment is to treble the number of apprenticeships in food, farming and agri-tech. This means increasing the number of annual starts to 18,000 by 2020. The number of starts in the most recent full year for which statistics are available (2015 -2016) was 7,160.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/715497/answer",,,,"2017-04-12T13:00:21.323Z","http://data.parliament.uk/resources/715497/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-30","Agriculture: Apprentices","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Gardiner of Kimble on 7 March (HL Deb, col 1246), whether the trebling of agricultural apprenticeships from 6,000 to 18,000 is a target for (1) the whole period to 2020, or (2) each year until and including 2020.","true","Biography information for Baroness Byford","Baroness Byford","HL6458"
"http://data.parliament.uk/resources/715498","Department for Environment, Food and Rural Affairs","false","2017-04-05","<p>Where a person is convicted of an offence under section 33 of the Environmental Protection Act 1990 (the ‘fly-tipping’), section 33B (2) of that Act provides that “loss or damage resulting from the offence” in section 130 of the Powers of Criminal Courts (Sentencing) Act 2000 specifically includes costs incurred or to be incurred by a relevant person in removing the waste deposited or disposed of in or on the land; taking other steps to eliminate or reduce the consequences of the deposit or disposal; or both.</p><p> </p><p>A “relevant person” is defined for these purposes in section 33B (3) as including the occupier of the land and the owner of the land.</p><p> </p><p>A court can order the person convicted of fly-tipping to pay compensation to the occupier or owner of the land in respect of costs incurred or to be incurred in removing the waste and/or associated clean-up costs. Whether a court would in any particular case make such an order will depend on the nature of the case, any other form of punishment to which the offender is to be sentenced, and the financial means of the offender to pay. Once a compensation order is made the courts have a role in enforcing that order to ensure that monies are paid. This is reflected in the sentencing guideline. The application of the guideline is a matter for the court to decide. A copy of this document will be placed in the Library.</p><p> </p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/715498/answer",,,,"2017-04-05T11:08:44.523Z","http://data.parliament.uk/resources/715498/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-30","Fly-tipping","2","House of Lords","To ask Her Majesty’s Government, further to the answer by the Earl of Courtown on 8 March (HL Deb, col 1357), whether, following a successful prosecution by the Environment Agency for fly-tipping, landowners will receive recompense for costs incurred in having rubbish removed.","true","Biography information for Baroness Byford","Baroness Byford","HL6459"
"http://data.parliament.uk/resources/715499","Department for Environment, Food and Rural Affairs","false","2017-04-06","<p>The Government is not currently considering providing compensation to landowners in relation to large-scale commercial dumping of waste on private land.</p><p> </p><p>Fly-tipping is unacceptable whether it occurs on public or private land. However, fly-tipping on private land is a difficult issue. Local authorities are not under any legal obligation to clear fly-tipped waste from private property, so this responsibility falls to the landowner. Some authorities may offer a clearance service but they are likely to charge for this. If, following an investigation, a conviction is secured then the court can award compensation which covers the costs of clearance of waste to the landowner.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/715499/answer",,,,"2017-04-06T11:44:49.477Z","http://data.parliament.uk/resources/715499/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-30","Fly-tipping","2","House of Lords","To ask Her Majesty’s Government, further to the answer by the Earl of Courtown on 8 March (HL Deb, col 1357), whether they will give further consideration to providing compensation to landowners in relation to large-scale commercial dumping of waste on private land.","true","Biography information for Baroness Byford","Baroness Byford","HL6460"
"http://data.parliament.uk/resources/715500","Department for Environment, Food and Rural Affairs","false","2017-04-06","<p>We are looking very carefully at the London Fisheries Convention and at what action needs to be taken. As the Prime Minister told the House of Commons on 29 March, we hope to be able to say something about this soon.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/715500/answer",,,,"2017-04-06T11:44:08.42Z","http://data.parliament.uk/resources/715500/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-30","Fisheries Convention","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Gardiner of Kimble on 9 March (HL5592 and HL5593), and in the light of the invoking of Article 50 on 29 March, whether they intend to withdraw from the 1964 London Fisheries Convention, so that the rights of other states covered by that convention to fish in the 6–12 nautical mile zone are brought into line with the rights of non-convention EU member states following Brexit.","false","Biography information for Baroness Byford","Baroness Byford","HL6461"
"http://data.parliament.uk/resources/715501","Foreign and Commonwealth Office","false","2017-04-11","<p>The British Government did not attend the negotiations on a treaty to prohibit nuclear weapons that began on 27 March in New York as we do not believe these negotiations will lead to effective progress on global nuclear disarmament. The best way to achieve this goal is through gradual multilateral disarmament negotiated using a step-by-step approach and within existing international frameworks.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/715501/answer",,,,"2017-04-11T14:51:06.803Z","http://data.parliament.uk/resources/715501/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-30","UN Conference to Negotiate Ban on Nuclear Weapons","2","House of Lords","To ask Her Majesty’s Government whether their officials attended the UN Conference to negotiate a ban on nuclear weapons held in New York on 27 March; and if not, why not.","false","Biography information for The Lord Archbishop of York","The Lord Bishop of Chelmsford","HL6462"
"http://data.parliament.uk/resources/715502","Department of Health","false","2017-04-06","<p>The information is not available. NHS Digital can provide estimates of numbers leaving the National Health Service in England in the Hospital and Community Health Service by nationality, but cannot readily identify the reasons for leaving, such as resignation. General practitioners’ country of Primary Medical Qualification can be identified, but further details by nationality are not available.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/715502/answer",,,"HL6464","2017-04-06T10:58:29.543Z","http://data.parliament.uk/resources/715502/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-03-30","Nurses: Migrant Workers","2","House of Lords","To ask Her Majesty’s Government what is the total number of nurses employed within the NHS in England who are citizens of other EU countries and have resigned from their posts since 24 June 2016.","false","Biography information for Lord Cooper of Windrush","Lord Cooper of Windrush","HL6463"
"http://data.parliament.uk/resources/715503","Department of Health","false","2017-04-06","<p>The information is not available. NHS Digital can provide estimates of numbers leaving the National Health Service in England in the Hospital and Community Health Service by nationality, but cannot readily identify the reasons for leaving, such as resignation. General practitioners’ country of Primary Medical Qualification can be identified, but further details by nationality are not available.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/715503/answer",,,"HL6463","2017-04-06T10:58:29.667Z","http://data.parliament.uk/resources/715503/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-03-30","Doctors: Migrant Workers","2","House of Lords","To ask Her Majesty’s Government what is the total number of (1) hospital doctors and consultants, and (2) general practitioners, employed within the NHS in England who are citizens of other EU countries and have resigned from their posts since 24 June 2016.","false","Biography information for Lord Cooper of Windrush","Lord Cooper of Windrush","HL6464"
"http://data.parliament.uk/resources/715504","Department for Education","false","2017-04-13","<p>The Higher Education Statistics Agency (HESA) collects and publishes data on students enrolled at UK higher education institutions (HEIs).</p><p>The latest available statistics published by HESA refer to the 2015/16 academic year and, to the nearest five, show that there were 98,460 enrolments at English HEIs by students domiciled in other EU countries prior to their studies.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/715504/answer",,,,"2017-04-13T13:29:13.903Z","http://data.parliament.uk/resources/715504/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-03-30","Overseas Students: EU Nationals","2","House of Lords","To ask Her Majesty’s Government how many students enrolled at universities in England are citizens of other EU countries.","false","Biography information for Lord Cooper of Windrush","Lord Cooper of Windrush","HL6465"
"http://data.parliament.uk/resources/715505","HM Treasury","false","2017-04-07","<p>The Help to Buy mortgage guarantee scheme was designed to be self-financing through the commercial fee that lenders paid for the provision of the Government guarantee. The fee was set to cover the administration cost, the cost of capital of providing the guarantee and expected losses from loans guaranteed under the scheme.</p><p> </p><p>The total cost of running the Help to Buy mortgage guarantee scheme from its introduction in 13 October to 31 March 2016 was £11.9 million. This has been paid in full with the commercial fees collected from lenders.</p><p> </p><p>The Treasury routinely publishes Official Statistics on the performance of the Help to Buy: mortgage guarantee scheme. The most recent publication was on 30 March 2017. This showed 101,960 mortgages had been completed with the support of the scheme. We do not record whether mortgage applications submitted to the scheme are made by a single individual or jointly.</p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/715505/answer",,,"HL6467","2017-04-07T12:36:01.157Z","http://data.parliament.uk/resources/715505/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-03-30","Help to Buy Scheme","2","House of Lords","To ask Her Majesty’s Government what has been the total cost of the Help to Buy mortgage guarantee scheme since its introduction.","false","Biography information for Lord Cooper of Windrush","Lord Cooper of Windrush","HL6466"
