"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/746622","Department for Education","false","2017-07-06","<p>All higher education providers in the UK must meet rigorous national quality requirements for higher education. The Teaching Excellence Framework (TEF) measures excellence in addition to these requirements and is voluntary; therefore all participating providers received at least a Bronze award.</p><p> </p><p>As TEF is voluntary, if a provider has no TEF award this does not necessarily signify a lack of quality, as it may have decided not to take part.</p>","Viscount Younger of Leckie","2017-07-06T12:56:28.38Z","http://data.parliament.uk/resources/746622/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/746622/answer",,,"60","Education","Education","2017-06-29",,"2","House of Lords","Her Majesty's Government which higher education providers failed to attain at least a Bronze award in the Teaching Excellence Framework.","false","Biography information for Lord Jopling","Lord Jopling","HL253"
"http://data.parliament.uk/resources/746623","Foreign and Commonwealth Office","false","2017-07-13","<p>The UK remains committed to ensuring the UN has appropriate and robust mechanisms in place to address all alleged violations by UN personnel. The UK hosted a UN Peacekeeping Defence Ministerial in London in September 2016, which among other things, specifically called for all UN personnel deployed in UN peacekeeping operations be committed to the highest standards of conduct. The UN Mission in Kosovo's (UNMIK) Human Rights Advisory Panel was established in response to specific circumstances related to the international administration of Kosovo and is not a model that has applied to regular peace operations.</p>","Lord Ahmad of Wimbledon","2017-07-13T14:27:09.537Z","http://data.parliament.uk/resources/746623/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/746623/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29",,"2","House of Lords","Her Majesty's Government whether they will encourage the United Nations to set up more Human Rights Advisory Panels to investigate alleged violations of human rights by UN personnel.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL254"
"http://data.parliament.uk/resources/746624","Foreign and Commonwealth Office","false","2017-07-17","<p>We are working with the Government of Kosovo on issues of minority rights including amongst the Roma community. Our Embassy in Pristina is supporting the return of displaced families from all communities – including the return of three Roma families who, by the end of this Financial Year, should be housed and in receipt of support packages.</p>","Lord Ahmad of Wimbledon","2017-07-17T11:27:21.177Z","http://data.parliament.uk/resources/746624/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/746624/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29","Kosovo: Roma","2","House of Lords","Her Majesty's Government what representations they have made to the government of Kosovo concerning amelioration of the situation of the Kosovo Roma, following the June 2016 report of the United Nations Human Rights Advisory Panel.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL255"
"http://data.parliament.uk/resources/746625","Foreign and Commonwealth Office","false","2017-07-17","<p>We are aware of reports of predominantly Roma settlements in Kyiv being destroyed and inhabitants evicted on 30 March and 5 April, we are not aware of reports of what efforts have been made to re-home those affected. We will investigate further and raise these incidents and what has been done to re-home and reintegrate those affected back in to their local communities with the authorities in Kyiv. I shall write to update you as this progresses.</p>","Lord Ahmad of Wimbledon","2017-07-17T11:30:22.11Z","http://data.parliament.uk/resources/746625/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/746625/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29","Ukraine: Roma","2","House of Lords","Her Majesty's Government what representations they have made to the government of Ukraine about (1) investigating the burning down of the Roma camp at 2 Kanalna Street, Kyiv on 5 April, and (2) the return and integration of the Roma residents.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL256"
"http://data.parliament.uk/resources/746626","Foreign and Commonwealth Office","false","2017-07-17","<p>​The Government discusses issues relating to Kosovo and minority rights at the UN, and with international partners, on a regular basis. As part of the Government's support for UN reform, we want to ensure that there are robust systems in place to deal with such complaints. The UK hosted the UN Peacekeeping Defence Ministerial in London in September 2016, which called for improvements in the '3Ps' of peacekeeping; better planning, pledges and performance, and specifically that all UN personnel deployed in UN peacekeeping operations be committed to the highest standards of conduct.</p>","Lord Ahmad of Wimbledon","2017-07-17T11:26:41.517Z","http://data.parliament.uk/resources/746626/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/746626/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-29","Kosovo: Roma","2","House of Lords","Her Majesty's Government how they intend to call the United Nations to account for the alleged violations of human rights law by the United Nations Mission in Kosovo in respect of the Kosovo Roma, as set out in the June 2016 report of the United Nations Human Rights Advisory Panel.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL257"
"http://data.parliament.uk/resources/746627","Home Office","false","2017-07-07","<p>The UK recognises the pressures on European countries most affected by the migration crisis, and has committed over £100 million to the Mediterranean migration response. This includes £10million for a Refugee Children’s Fund for Europe which prioritises the needs of unaccompanied and separated children travelling through Greece and the Balkans. This support provides safe accommodation, educational activities, family reunification, psychosocial support, translation and legal advice.</p><p>In addition, the UK is fully committed to identifying and transferring unaccompanied children in Greece who may qualify for transfer to the UK under the Dublin III Regulation or section 67 of the Immigration Act 2016. We have a secondee in Greece who works with a network of partners including the Greek authorities, British Embassies, UNHCR, the International Organization for Migration (IOM) and NGOs to support this process.</p>","Baroness Williams of Trafford","2017-07-07T09:54:25.273Z","http://data.parliament.uk/resources/746627/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/746627/answer",,,"1","Home Office","Home Office","2017-06-29",,"2","House of Lords","Her Majesty's Government what is their assessment of action being taken to ensure the well-being of unaccompanied refugee children in Greece; and what steps they are taking to establish whether any such children are qualified to come to the UK by reason of extreme vulnerability or close family connection.","false","Biography information for Lord Hylton","Lord Hylton","HL258"
"http://data.parliament.uk/resources/746628","Home Office","false","2017-07-13","<p>The Home Office collects and publishes statistics on the number of police officers employed by each police force in England and Wales on a bi-annual basis. These data are published in the ‘Police workforce, England and Wales’ statistical bulletins.</p>","Baroness Williams of Trafford","2017-07-13T13:22:34.347Z","http://data.parliament.uk/resources/746628/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/746628/answer",,,"1","Home Office","Home Office","2017-06-29",,"2","House of Lords","Her Majesty's Government how many police officers were deployed in Wales (1) in 2010, and (2) on the most recent date for which figures are available.","false","Biography information for Lord Wigley","Lord Wigley","HL259"
"http://data.parliament.uk/resources/746629","Home Office","false","2017-07-13","<p>The number of full time equivalent police officers and PSCOs primarily employed in Neighbourhood Policing teams and/or Safer Neighbourhood teams roles can be found in the data tables published alongside the annual the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a></p><p>Officers and PCSOs with multiple responsibilities or designations are recorded under their primary function. The data do not therefore provide a complete picture of all officers assigned to neighbourhood policing functions.</p><p>Some forces are not able to make a clear distinction between ‘Neighbourhood Policing’ roles and ‘Incident (Response) Management’ roles, therefore those forces record the majority of, or all, employees under just one function. A more reliable measure is the number of officers employed in ‘Local policing’ roles, which includes both neighbourhood and response functions. This measure is available for 2015 and 2016, but not for previous years where a different framework was used.</p><p>Any comparisons at force level should be made with care due to collaboration arrangements between forces for particular functions. Additionally, police functions data are often affected by re-structuring within police forces. Therefore comparisons over time for specific functions should be made with care.</p><p>Data as at 31 March 2015 and 31 March 2016 can be found in the Tables F1, F3 F4 and F6 of the police workforce statistics published in July 2016: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/544954/police-workforce-tabs-jul16.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/544954/police-workforce-tabs-jul16.ods</a></p><p>Previous data were collected under a different framework, with different definitions, and are therefore not directly comparable with data as at 31 March 2015 or 2016. Data have been published since 2012, and can be found in the supplementary data tables of the relevant police workforce publications via the following link:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a></p><p>As HMIC has made clear, there is no simple link between police numbers and crime levels, between numbers and the visibility of police in the community, or between numbers and the quality of service provided.</p><p>Decisions on the size and composition of the police workforce are operational matters for Chief Officers working with their Police and Crime Commissioners and taking into account local priorities. The next release of ‘Police workforce’ statistics is due to be published on 20<sup>th</sup> July, and will represent the picture as at 31 March 2017.</p>","Baroness Williams of Trafford","2017-07-13T13:47:07.577Z","http://data.parliament.uk/resources/746629/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/746629/answer","Table - HL260.xlsx","Table - HL260","1","Home Office","Home Office","2017-06-29",,"2","House of Lords","Her Majesty's Government how many safer neighbourhood teams have been operational in England and Wales in each year since they were first introduced.","false","Biography information for Lord Wigley","Lord Wigley","HL260"
"http://data.parliament.uk/resources/746630","Department for Transport","false","2017-07-06","<p>The Government supports light rail where it can be shown to be the best solution to an area’s transport needs. It is for local authorities to decide whether light rail is the right solution and to develop plans. They can then bid for government funding if this is required.</p>","Lord Callanan","2017-07-06T11:13:18.617Z","http://data.parliament.uk/resources/746630/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/746630/answer",,,"27","Transport","Transport","2017-06-29",,"2","House of Lords","Her Majesty's Government what plans they have to promote the establishment of new tram lines in towns and cities in England.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL261"
"http://data.parliament.uk/resources/746631","Department for Communities and Local Government","false","2017-07-13","<p>The Government recognises the crucial role that business plays in reviving high streets. We established the Future High Street Forum in March 2013, consisting of retailers, investors and developers. The Forum provides joint business and Government leadership to enable our high streets to adapt and compete in the face of changing consumer and social trends. The Forum will advise the government in the formation and delivery of policies to support high streets and town centres, in the short and longer term.</p>","Lord Bourne of Aberystwyth","2017-07-13T15:48:40.243Z","http://data.parliament.uk/resources/746631/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/746631/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-29","Retail Trade: Urban Areas","2","House of Lords","Her Majesty's Government what assessment have they made of the role of business in reviving high streets.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL262"
