"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/454196","Cabinet Office","false","2016-02-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2016-02-26T13:59:30.4Z","http://data.parliament.uk/resources/454196/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/454196/answer","PQ27910  .pdf","UKSA Letter to Member - Cervical Cancer Deaths","53","Cabinet Office","Cabinet Office","2016-02-23","Cervical Cancer: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many women have died from primary cervical cancer at the age of (a) 20, (b) 21, (c) 22, (d) 23, (e) 24 and (f) 25 in each year since 2003.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","27910"
"http://data.parliament.uk/resources/434037","Department for Transport","false","2015-12-10","<p>I am chairing a monthly meeting involving Network Rail, Govia Thameslink Railway (GTR), Southeastern and Transport Focus to monitor and co-ordinate improvements in both performance and passenger experience in the South East. This work builds upon the Joint Improvement Plan that was developed in the Spring. This Group is absolutely committed to see improvement and, crucially, to make sure that rail customers see the benefits of these improvements.</p><p>GTR failed to meet their benchmark for cancellations set out in their Franchise Agreement and in the view of the Secretary of State they are also likely to exceed their delay minutes benchmark in the near future. In order to address their poor performance and hold them to account we issued them with a Remedial Plan Notice that requires them to set out the measures they will take to improve their performance. GTR have submitted their plan and once the measures are agreed by the Secretary of State they will become contractually binding through a Remedial Agreement. Officials regularly monitor GTR’s performance and this will include the delivery of the measures and performance improvements agreed through the Remedial Plan. Non-compliance may result in further enforcement action in line with the Franchise Agreement should the need arise.</p><p>Network Rail’s performance is regulated by the Office of Rail and Road, who have recently agreed a £4.1m package of improvements to be delivered by Network Rail on the Southern part of GTR franchise area in order to address performance issues.</p><br /> <br />","Devizes","Claire Perry","18742 ; 18743","2015-12-10T16:07:22.867Z","http://data.parliament.uk/resources/434037/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/434037/answer",,,"27","Transport","Transport","2015-12-03","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, what discussions Ministers have had with Govia Thameslink on improving the punctuality and reliability of that company's train service in the last six months.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","18735"
"http://data.parliament.uk/resources/434038","Department for Transport","false","2015-12-10","<p>Figures for driver attributed cancellations the whole of the TSGN franchise in the last four periods are below. This data represents the first four periods since Southern Railway joined Govia Thameslink Railway at the end of July. This data does not differentiate between cancellations due to driver shortage and operational issues.</p><br /> <br /> <br /><table><tbody><tr><td><p><br></p></td><td><p>Rail Period 1605 26/7-22/8</p></td><td><p>Rail Period 1606 23/8-19/9</p></td><td><p>Rail Period 1607 20/9-17/10</p></td><td><p>Rail Period 1608 18/10-14/11</p></td></tr><tr><td><p>Full cancellations</p></td><td><p>1093</p></td><td><p>1331</p></td><td><p>723</p></td><td><p>706</p></td></tr><tr><td><p>Part cancellations</p></td><td><p>458</p></td><td><p>410</p></td><td><p>406</p></td><td><p>411</p></td></tr><tr><td><p>Total</p></td><td><p>1551</p></td><td><p>1741</p></td><td><p>1129</p></td><td><p>1117</p></td></tr></tbody></table><br /><p>The Department does not hold information on cancellations due to sickness.</p><br />","Devizes","Claire Perry","18737 ; 18738","2015-12-10T17:07:48.563Z","http://data.parliament.uk/resources/434038/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/434038/answer",,,"27","Transport","Transport","2015-12-03","Thameslink Line","1","House of Commons","To ask the Secretary of State for Transport, how many trains were cancelled on the Govia Thameslink rail line due to driver shortage in the most recent period for which figures are available.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","18736"
"http://data.parliament.uk/resources/434039","Department for Transport","false","2015-12-10","<p>Figures for driver attributed cancellations the whole of the TSGN franchise in the last four periods are below. This data represents the first four periods since Southern Railway joined Govia Thameslink Railway at the end of July. This data does not differentiate between cancellations due to driver shortage and operational issues.</p><br /> <br /> <br /><table><tbody><tr><td><p><br></p></td><td><p>Rail Period 1605 26/7-22/8</p></td><td><p>Rail Period 1606 23/8-19/9</p></td><td><p>Rail Period 1607 20/9-17/10</p></td><td><p>Rail Period 1608 18/10-14/11</p></td></tr><tr><td><p>Full cancellations</p></td><td><p>1093</p></td><td><p>1331</p></td><td><p>723</p></td><td><p>706</p></td></tr><tr><td><p>Part cancellations</p></td><td><p>458</p></td><td><p>410</p></td><td><p>406</p></td><td><p>411</p></td></tr><tr><td><p>Total</p></td><td><p>1551</p></td><td><p>1741</p></td><td><p>1129</p></td><td><p>1117</p></td></tr></tbody></table><br /><p>The Department does not hold information on cancellations due to sickness.</p><br />","Devizes","Claire Perry","18736 ; 18738","2015-12-10T17:07:48.633Z","http://data.parliament.uk/resources/434039/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/434039/answer",,,"27","Transport","Transport","2015-12-03","Thameslink Line","1","House of Commons","To ask the Secretary of State for Transport, how many trains were cancelled on the Govia Thameslink rail line due to driver shortage in the most recent four time periods for which figures are available.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","18737"
"http://data.parliament.uk/resources/434040","Department for Transport","false","2015-12-10","<p>Figures for driver attributed cancellations the whole of the TSGN franchise in the last four periods are below. This data represents the first four periods since Southern Railway joined Govia Thameslink Railway at the end of July. This data does not differentiate between cancellations due to driver shortage and operational issues.</p><br /> <br /> <br /><table><tbody><tr><td><p><br></p></td><td><p>Rail Period 1605 26/7-22/8</p></td><td><p>Rail Period 1606 23/8-19/9</p></td><td><p>Rail Period 1607 20/9-17/10</p></td><td><p>Rail Period 1608 18/10-14/11</p></td></tr><tr><td><p>Full cancellations</p></td><td><p>1093</p></td><td><p>1331</p></td><td><p>723</p></td><td><p>706</p></td></tr><tr><td><p>Part cancellations</p></td><td><p>458</p></td><td><p>410</p></td><td><p>406</p></td><td><p>411</p></td></tr><tr><td><p>Total</p></td><td><p>1551</p></td><td><p>1741</p></td><td><p>1129</p></td><td><p>1117</p></td></tr></tbody></table><br /><p>The Department does not hold information on cancellations due to sickness.</p><br />","Devizes","Claire Perry","18736 ; 18737","2015-12-10T17:07:48.697Z","http://data.parliament.uk/resources/434040/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/434040/answer",,,"27","Transport","Transport","2015-12-03","Thameslink Line","1","House of Commons","To ask the Secretary of State for Transport, how many trains were cancelled on the Govia Thameslink rail line due to driver illness in the most recent period for which figures are available.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","18738"
"http://data.parliament.uk/resources/434036","Department for Transport","false","2015-12-10","<p>The latest rail reporting period was 18th October to 14th November. There were 757 full and 1,623 part cancellations attributed to Network Rail causes. The causes include infrastructure failures, poor railhead conditions, external incidents (e.g. trespass and vandalism) and adverse weather related incidents. The Department does not hold disaggregated data that shows individual causes. The latest rail reporting period was 18th October to 14th November. There were 757 full and 1,623 part cancellations attributed to Network Rail causes. The causes include infrastructure failures, poor railhead conditions, external incidents (e.g. trespass and vandalism) and adverse weather related incidents. The Department does not hold disaggregated data that shows individual causes.</p><br /> <br />","Devizes","Claire Perry","18741","2015-12-10T17:11:30.363Z","http://data.parliament.uk/resources/434036/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/434036/answer",,,"27","Transport","Transport","2015-12-03","Thameslink Line","1","House of Commons","To ask the Secretary of State for Transport, how many trains were cancelled on the Govia Thameslink rail line due to adverse weather conditions in the most recent period for which figures are available.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","18739"
"http://data.parliament.uk/resources/434052","Department for Transport","false","2015-12-10","<p>In rail period 1608 (18 October – 14 November) there were 448 full and 403 part cancellations attributed to rolling stock fleet causes. These figures include cancellations made for service recovery reasons where the initial incident was caused by rolling stock failure.</p>","Devizes","Claire Perry",,"2015-12-10T14:02:25.053Z","http://data.parliament.uk/resources/434052/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/434052/answer",,,"27","Transport","Transport","2015-12-03","Thameslink Line","1","House of Commons","To ask the Secretary of State for Transport, how many trains were cancelled on the Govia Thameslink rail line due to there being no trains available to operate services in the most recent period for which figures are available.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","18740"
"http://data.parliament.uk/resources/434055","Department for Transport","false","2015-12-10","<p>The latest rail reporting period was 18th October to 14th November. There were 757 full and 1,623 part cancellations attributed to Network Rail causes. The causes include infrastructure failures, poor railhead conditions, external incidents (e.g. trespass and vandalism) and adverse weather related incidents. The Department does not hold disaggregated data that shows individual causes. The latest rail reporting period was 18th October to 14th November. There were 757 full and 1,623 part cancellations attributed to Network Rail causes. The causes include infrastructure failures, poor railhead conditions, external incidents (e.g. trespass and vandalism) and adverse weather related incidents. The Department does not hold disaggregated data that shows individual causes.</p><br /> <br />","Devizes","Claire Perry","18739","2015-12-10T17:11:30.43Z","http://data.parliament.uk/resources/434055/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/434055/answer",,,"27","Transport","Transport","2015-12-03","Thameslink Line","1","House of Commons","To ask the Secretary of State for Transport, how many trains were cancelled on the Govia Thameslink rail line due to problems with the line infrastructure in the most recent period for which figures are available.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","18741"
"http://data.parliament.uk/resources/434057","Department for Transport","false","2015-12-10","<p>I am chairing a monthly meeting involving Network Rail, Govia Thameslink Railway (GTR), Southeastern and Transport Focus to monitor and co-ordinate improvements in both performance and passenger experience in the South East. This work builds upon the Joint Improvement Plan that was developed in the Spring. This Group is absolutely committed to see improvement and, crucially, to make sure that rail customers see the benefits of these improvements.</p><p>GTR failed to meet their benchmark for cancellations set out in their Franchise Agreement and in the view of the Secretary of State they are also likely to exceed their delay minutes benchmark in the near future. In order to address their poor performance and hold them to account we issued them with a Remedial Plan Notice that requires them to set out the measures they will take to improve their performance. GTR have submitted their plan and once the measures are agreed by the Secretary of State they will become contractually binding through a Remedial Agreement. Officials regularly monitor GTR’s performance and this will include the delivery of the measures and performance improvements agreed through the Remedial Plan. Non-compliance may result in further enforcement action in line with the Franchise Agreement should the need arise.</p><p>Network Rail’s performance is regulated by the Office of Rail and Road, who have recently agreed a £4.1m package of improvements to be delivered by Network Rail on the Southern part of GTR franchise area in order to address performance issues.</p><br /> <br />","Devizes","Claire Perry","18735 ; 18743","2015-12-10T16:07:24.2Z","http://data.parliament.uk/resources/434057/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/434057/answer",,,"27","Transport","Transport","2015-12-03","Thameslink Line","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve reliability and punctuality of the Govia Thameslink rail line.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","18742"
"http://data.parliament.uk/resources/434058","Department for Transport","false","2015-12-10","<p>I am chairing a monthly meeting involving Network Rail, Govia Thameslink Railway (GTR), Southeastern and Transport Focus to monitor and co-ordinate improvements in both performance and passenger experience in the South East. This work builds upon the Joint Improvement Plan that was developed in the Spring. This Group is absolutely committed to see improvement and, crucially, to make sure that rail customers see the benefits of these improvements.</p><p>GTR failed to meet their benchmark for cancellations set out in their Franchise Agreement and in the view of the Secretary of State they are also likely to exceed their delay minutes benchmark in the near future. In order to address their poor performance and hold them to account we issued them with a Remedial Plan Notice that requires them to set out the measures they will take to improve their performance. GTR have submitted their plan and once the measures are agreed by the Secretary of State they will become contractually binding through a Remedial Agreement. Officials regularly monitor GTR’s performance and this will include the delivery of the measures and performance improvements agreed through the Remedial Plan. Non-compliance may result in further enforcement action in line with the Franchise Agreement should the need arise.</p><p>Network Rail’s performance is regulated by the Office of Rail and Road, who have recently agreed a £4.1m package of improvements to be delivered by Network Rail on the Southern part of GTR franchise area in order to address performance issues.</p><br /> <br />","Devizes","Claire Perry","18735 ; 18742","2015-12-10T16:07:25.433Z","http://data.parliament.uk/resources/434058/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/434058/answer",,,"27","Transport","Transport","2015-12-03","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to require improvement of the punctuality and reliability of Govia Thameslink train services.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","18743"
