"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002484","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The National Flood and Coastal Erosion Risk Management Strategy (attached) sets out the different roles and responsibilities of public and private bodies in flood and coastal erosion risk management in England.</p><p> </p><p> </p><p> </p><p>Defra leads on the development of flood and coastal erosion risk management policy on behalf of the Government.</p><p> </p><p> </p><p> </p><p>The Environment Agency has a strategic overview of the management of all sources of flooding and coastal erosion, details of which can be found in the Strategy. It reports to the Minister annually about flood and coastal erosion risk management; the main reporting responsibilities are set out in Annex 2 of the Strategy. The latest report is attached.</p><p> </p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002484/answer","National Flood and Coastal Erosion Risk Management Strategy.pdf ; Managing flood and coastal erosion risk in England.pdf","National Flood & Coastal Erosion Risk Management ; Managing flood & coastal erosion risks in England","2018-11-12T14:54:08.183Z","http://data.parliament.uk/resources/1002484/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Flood Control","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL10505), who is responsible for the coordination of the various bodies listed as involved in the mitigation of flood risk; and how is the performance of that responsible body assessed.","false","Biography information for Lord Patten","Lord Patten","HL11325"
"http://data.parliament.uk/resources/1002485","Department for Environment, Food and Rural Affairs","false","2018-11-20","<p>Coastal change, through erosion or flooding, has always been a risk for those living and working by the sea.</p><p> </p><p>The Environment Agency has strategic oversight of Shoreline Management Plans (20 in England), which are the responsibility of Coastal Protection Authorities. These plans set the direction and preferred management option over a 100 year timeframe and are under-pinned by evidence and a high level economic, social, and environmental assessment.</p><p> </p><p>Over the next three years, we and the Environment Agency (EA) are working closely with the coastal authorities, including funding of £1 million, to refresh Shoreline Management Plans, to ensure that there is consistency and that they are using the best, most up to date evidence. This programme will ensure the Shoreline Management Plans and Coastal Protection Authorities remain effective in light of the most recent UK climate change predictions which will be published later this month.</p><p> </p><p>The EA are also funding a £23 million, five year programme of regional coastal monitoring by these groups, to support decision making.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002485/answer",,,"2018-11-20T17:48:49.683Z","http://data.parliament.uk/resources/1002485/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Flood Control","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL10504), whether they intend to establish an independent review of the effectiveness of (1) Coastal Protection Authorities, and (2) Shoreline Management Plans, in managing flood risk.","false","Biography information for Lord Patten","Lord Patten","HL11326"
"http://data.parliament.uk/resources/998922","Department for Transport","false","2018-11-12","<p>The newly created East West Railway Company is in the process of evaluating the economic benefits of the railway. We expect an economic assessment of the next phase of the project, between Bicester and Bedford, to be published in the coming months. Analysis on the Central Section, between Bedford and Cambridge, is also being progressed. East West Railway Company is planning to hold a public consultation on route options for the Central Section in the early part of next year.</p>","Baroness Sugg","http://data.parliament.uk/resources/998922/answer",,,"2018-11-12T16:07:06.703Z","http://data.parliament.uk/resources/998922/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-31","East West Rail Line","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 22 October (HL10506), why work to assess the contribution of the East West Rail programme to both regional and national economic growth has not yet been completed; and when it will be completed.","false","Biography information for Lord Patten","Lord Patten","HL11171"
"http://data.parliament.uk/resources/998923","Department for Environment, Food and Rural Affairs","false","2018-11-06","<p>Defra is committed to protecting our trees from pests and diseases and building the resilience of our trees, woods and forests. In May we published a new Tree Health Resilience Strategy. The strategy sets out a joint action plan for how government and others can work together to address threats to tree health, including threats to ash and oak nationally.</p><p> </p><p>One example of joint action is Action Oak, a hugely important partnership of charities, landowners and government, proactively working together to protect and conserve our oak trees for future generations.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/998923/answer",,,"2018-11-06T17:32:09.703Z","http://data.parliament.uk/resources/998923/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-31","Trees: Disease Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the need to increase resilience against threats of disease to ash and oak trees in Somerset, Devon and Cornwall; and what plans they have to provide such resilience.","false","Biography information for Lord Patten","Lord Patten","HL11172"
"http://data.parliament.uk/resources/998924","Department for Transport","false","2018-11-12","<p>Network Rail’s CP6 delivery plan, which will cover 2019-2024, is due to be published in March 2019, and will cover new flood resilience schemes.</p>","Baroness Sugg","http://data.parliament.uk/resources/998924/answer",,,"2018-11-12T16:11:47.127Z","http://data.parliament.uk/resources/998924/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-31","Railways: Flood Control","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 23 October (HL10503), what new flood resilience schemes are planned in (1) Somerset, (2) Devon, and (3) Cornwall, for each of the next five years.","false","Biography information for Lord Patten","Lord Patten","HL11173"
"http://data.parliament.uk/resources/993369","Foreign and Commonwealth Office","false","2018-10-31","<p>The UK has a strong bilateral partnership with Ethiopia, a key ally in the Horn of Africa. We will continue to invest in growing an equitable relationship, built on shared values, and with the shared aim of creating jobs and increasing prosperity, including by increasing the number of staff at the British Embassy in Addis Ababa.</p><p>Government Ministers regularly meet with their Ethiopian counterparts to discuss cooperation across a range of issues. The Secretary of State for Defence and the Secretary of State for International Development both visited Addis Ababa in August; the latter met with Prime Minister Abiy and discussed, inter-alia, the importance of inclusiveness and establishing accountability as part of his reform agenda. The Minister of State for Africa visited at the beginning of October, participating in constructive Aid Talks, which, while covering the breadth of issues identified in the 2018 Partnership Principles Assessment, focused on the economy. The Minister for Africa also, on 16 October, opened the UK-Ethiopia Trade and Investment Forum here in London, recognising the 80% growth in total trade in goods and services between the UK and Ethiopia in 2017 as a clear signal of our evolving, modern partnership.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/993369/answer",,,"2018-10-31T12:08:16.54Z","http://data.parliament.uk/resources/993369/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-22","Ethiopia: Foreign Relations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the present state of Anglo–Ethiopian relations.","false","Biography information for Lord Patten","Lord Patten","HL10897"
"http://data.parliament.uk/resources/993370","Department for International Trade","false","2018-11-05","<p>Ethiopia is one of the fastest growing economies in the world and has sustained strong and consistent growth for 14 years. The trading relationship between the UK and Ethiopia is currently worth £699m per annum.</p><p>In Ethiopia the Government is promoting bilateral trading opportunities in a number of industries, including aerospace, infrastructure and renewable-energy.</p><p>My Rt Hon Friend the Secretary of State for International Trade has recently appointed the first HM Trade Commissioner to Africa, who champions trade between the UK and the continent. In addition, my hon Friend for Stafford (Jeremy Lefroy MP) is the Prime Minister’s Trade Envoy and has visited Ethiopia 5 times to promote UK trade and investment to the country.</p>","Baroness Fairhead","http://data.parliament.uk/resources/993370/answer",,,"2018-11-05T17:54:53.037Z","http://data.parliament.uk/resources/993370/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-10-22","Overseas Trade: Ethiopia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of economic and trade relations between the UK and Ethiopia.","false","Biography information for Lord Patten","Lord Patten","HL10898"
"http://data.parliament.uk/resources/993371","Department for International Development","false","2018-11-02","<p>The Manjo people in Southern Ethiopia have faced long standing social, political and economic marginalisation. Consequently, they have not benefitted equally from Ethiopia’s development gains. Neither have they been able to fully exercise their human rights, including that of religious freedom.</p><p> </p><p>DFID made an assessment of the situation of the Manjo through the first phase of the Civil Society Support Programme (2011-16), to which the UK contributed £14m. The programme supported interventions by local civil society organisations to address the underlying factors that maintain social and religious marginalisation. Community dialogue events sought to change cultural attitudes towards the Manjo. The second phase of the programme will continue to have a focus on marginalised communities, including the Manjo, through grants and strategic government engagement.</p>","Lord Bates","http://data.parliament.uk/resources/993371/answer",,,"2018-11-02T14:18:00.133Z","http://data.parliament.uk/resources/993371/answer","Biography information for Lord Bates","20","International Development","International Development","2018-10-22","Ethiopia: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) aid available to, and (2) religious freedoms of, the Manjo peoples living in the Sheka zone of the Southern region of Ethiopia.","false","Biography information for Lord Patten","Lord Patten","HL10899"
"http://data.parliament.uk/resources/984294","Department for Environment, Food and Rural Affairs","false","2018-10-22","<p><strong></strong></p><p>Across Somerset, Devon and Cornwall, the Environment Agency and partners have successfully delivered over 80 schemes to provide better protection from river and coastal flooding to 6,300 properties since 1 April 2015. The full programme of flood and coastal erosion risk management schemes, including schemes completed in the south west region, can be found here <a href="https://www.gov.uk/government/publications/programme-of-flood-and-coastal-erosion-risk-management-schemes" target="_blank">https://www.gov.uk/government/publications/programme-of-flood-and-coastal-erosion-risk-management-schemes</a>,</p><p> </p><p>The flood risk management schemes in Somerset, Devon and Cornwall include a range of measures, such as property level protection, dredging, building and improving flood walls and embankments, and asset improvements and reinstatements.</p><p> </p><p>The government does not individually assess each council’s flooding plan.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/984294/answer",,,"2018-10-22T10:46:34.477Z","http://data.parliament.uk/resources/984294/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-09","Flood Control: South West","2","House of Lords","To ask Her Majesty's Government what is their assessment of the resilience to flooding in Somerset, Devon and Cornwall; and whether this has improved since 2014.","false","Biography information for Lord Patten","Lord Patten","HL10502"
"http://data.parliament.uk/resources/984295","Department for Transport","false","2018-10-23","<p>Network Rail have undertaken flood resilience work since 2012 at the following locations in Devon and Somerset: Cowley Bridge, Athelney, Hele &amp; Bradninch, Flax Bourton, Whiteball and Axe &amp; Broom. These were part of a programme of ten flood resilience schemes representing an investment of £31.3m by the Government.</p>","Baroness Sugg","http://data.parliament.uk/resources/984295/answer",,,"2018-10-23T10:58:09.337Z","http://data.parliament.uk/resources/984295/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-09","Railways: Flood Control","2","House of Lords","To ask Her Majesty's Government what steps they have taken to protect the railways in Somerset, Devon and Cornwall from flood water damage since 2012.","false","Biography information for Lord Patten","Lord Patten","HL10503"
