"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388314","House of Commons Commission","false","2015-07-09","<p>The House of Commons Commission and the House of Lords House Committee asked for the independent appraisal of options for restoring and renewing the Palace of Westminster that was published on 18 June. The IOA does not test value for money as such, because it is not yet possible to quantify the benefits of the different options in cash terms. Instead it recommends that value for money should be tested in the course of drawing up a business case in the next phase. The Commission expects value for money to be central to the work of the Joint Committee that is to be set up to take this matter forward.</p>","Mole Valley","Sir Paul Beresford","2015-07-09T09:36:36.307Z","http://data.parliament.uk/resources/388314/answer","Biography information for Sir Paul Beresford","http://data.parliament.uk/resources/388314/answer",,,"18","House of Commons Commission","House of Commons Commission","2015-07-07","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Mole Valley representing the House of Commons Commission, what mechanisms the Commission has put in place for assessing the value for money of each of the options for restoration and renewal of the Palace of Westminster.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","5925"
"http://data.parliament.uk/resources/388365","Cabinet Office","false","2015-07-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-07-09T15:56:41.187Z","http://data.parliament.uk/resources/388365/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/388365/answer","Complete PQ 5771 Imran Hussain.pdf","UKSA Letter to Member - Zero Hour Contracts","53","Cabinet Office","Cabinet Office","2015-07-07","Zero Hours Contracts: Bradford East","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of contracts for new jobs created between April 2014 and April 2015 in Bradford East which were zero-hours contracts.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","5771"
"http://data.parliament.uk/resources/387723","Ministry of Defence","false","2015-07-08","<p>The senior-level steering board on Women, Peace and Security was established in April 2015. The Board will meet every six months; its first meeting was in April 2015 and the second will be held in September 2015.</p>",,"Earl Howe","2015-07-08T15:30:33.44Z","http://data.parliament.uk/resources/387723/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/387723/answer",,,"11","Defence","Defence","2015-07-06","Conflict Resolution: Females","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 30 June (HL698), when the steering board on Women, Peace and Security was established; and on how many occasions it has met.","false","Biography information for Baroness Helic",,"Baroness Helic","HL1100"
"http://data.parliament.uk/resources/387768","Department for Business, Innovation and Skills","false","2015-07-09","<p>The information related to numbers and costs of people engaged in delivering UKTI objectives are available in the annual report, page 58 on the link below.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/443633/UKTI-Annual-Report-Accounts-2014-2015-Web-Version.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/443633/UKTI-Annual-Report-Accounts-2014-2015-Web-Version.pdf</a></p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry","2015-07-09T15:46:47.037Z","http://data.parliament.uk/resources/387768/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/387768/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-06","UK Trade and Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, where each UKTI staff member is based; and at what civil service grade and salary band each such staff member is employed.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","5649"
"http://data.parliament.uk/resources/387769","Department for Business, Innovation and Skills","false","2015-07-09","<p>Ministers and officials hold numerous meetings with businesses and industry organisations to discuss a wide range of issues, including Europe.</p><p> </p><p> </p><p> </p><p>The Government is progressing with its renegotiation of our relationship with the EU, one focus of which will be increasing the EU’s economic competitiveness, ahead of a referendum on this issue.</p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry","2015-07-09T15:15:36.037Z","http://data.parliament.uk/resources/387769/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/387769/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-06","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received from representatives of the industrial sector on the potential issues associated with the UK leaving the EU.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","5650"
"http://data.parliament.uk/resources/387771","Northern Ireland Office","false","2015-07-09","<p>At Budget 2014, the Chancellor announced that businesses located within the Executive’s proposed pilot Enterprise Zone near Coleraine will benefit from Enhanced Capital Allowances (ECAs) until 2020.</p><p>Implementing this measure is a matter for the Executive in Northern Ireland. I understand that work to finalise proposals is ongoing.</p><p> </p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2015-07-09T14:33:12.727Z","http://data.parliament.uk/resources/387771/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/387771/answer",,,"21","Northern Ireland","Northern Ireland","2015-07-06","Enterprise Zones: Coleraine","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the effect on the local economy in Coleraine of the enterprise zone in that area.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","5736"
"http://data.parliament.uk/resources/387776","Department for Business, Innovation and Skills","false","2015-07-09","<p>This information is not held centrally and can only be provided at disproportionate cost.</p><p> </p><p> </p><p> </p><p>I am unable to comment on meetings held under the previous Government as it is an established convention that Ministers of one Administration cannot see the documents of a previous administration.</p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry","2015-07-09T15:45:33.787Z","http://data.parliament.uk/resources/387776/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/387776/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-06","Bribery Act 2010","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what meetings (a) ministers and (b) officials from his Department have held with business organisations to discuss the Bribery Act 2010 and associated departmental guidance since January 2015; and on what dates such meetings were held.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","5635"
"http://data.parliament.uk/resources/387778","Department of Health","false","2015-07-09","<p>The Prime Minister has written to government departments setting out his expectations on open data and transparency. Work is underway to take forward the transparency agenda nationally and internationally. This will cover diseases that are a threat to health security, for example emerging infectious diseases with pandemic potential.</p><p> </p>","Mid Norfolk","George Freeman","2015-07-09T15:24:21.223Z","http://data.parliament.uk/resources/387778/answer","Biography information for George Freeman","http://data.parliament.uk/resources/387778/answer",,,"17","Health","Health","2015-07-06","Clinical Trials","1","House of Commons","To ask the Secretary of State for Health, with reference to the announcement by the Prime Minister at the G7 Summit that all UK-funded clinical trials will be made openly available, what steps he is taking to require companies to publish such trials; and which diseases will be covered.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","5756"
"http://data.parliament.uk/resources/387779","Cabinet Office","false","2015-07-09","<p>It is our policy to keep content published on <a href="http://gov.uk/" target="_blank">GOV.UK</a> available as a public record. Any content which is not current, or has been superseded, is clearly marked including Government-commissioned reports.</p>","West Suffolk","Matthew Hancock","2015-07-09T11:17:26.443Z","http://data.parliament.uk/resources/387779/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/387779/answer",,,"53","Cabinet Office","Cabinet Office","2015-07-06","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, how members of the public can access Government-commissioned reports on the gov.uk website which have been archived.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","5759"
"http://data.parliament.uk/resources/387785","HM Treasury","false","2015-07-09","<p>This information is published as Official Statistics together with the Inheritance Tax National Statistics at <a href="https://www.gov.uk/government/collections/inheritance-tax-statistics" target="_blank">https://www.gov.uk/government/collections/inheritance-tax-statistics</a>.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-07-09T15:26:03.92Z","http://data.parliament.uk/resources/387785/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/387785/answer",,,"14","Treasury","Treasury","2015-07-06","Inheritance Tax: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people with post codes in Wales paid inheritance tax in each year since 2010.","false","Biography information for David Hanson","Delyn","Mr David Hanson","5737"
