"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110171","Department for Transport","false","2019-04-11","<p>The Government has no plans to carry out such an assessment at present. Government funding for the Electric Vehicle Homecharge Scheme is focused on cars and vans, since they produce a much greater proportion of road transport emissions than motorcycles.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-11T14:26:04.557Z","http://data.parliament.uk/resources/1110171/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110171/answer",,,"27","Transport","Transport","2019-04-08","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the merits of extending the Electric Vehicle Homecharge Scheme to cover all electric motorcycles.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","242196"
"http://data.parliament.uk/resources/1110204","Department for Transport","false","2019-04-11","<p>Our objective has always been to have a functioning statute book in place by Exit Day and to ensure that the most critical secondary legislation was made by this point.</p><p> </p><p>The laying date for each SI was carefully considered on a case-by-case basis. SIs which we deprioritised were done so because they made very minor technical changes which we did not consider essential to be in force for exit day, and where there would be very little or no material impact from them not being in place for ‘day 1’.</p><p> </p><p>These considerations and assessments have meant that the Department has been able to lay the critical secondary legislation required before we exit the EU.</p><p> </p><p>The laying of EU Exit SIs allows Parliament to fulfil its essential scrutiny role. The exact nature of this scrutiny, and the steps required before an SI completes its passage, is dependent on the type of SI.</p><p> </p><p>The Government remains confident of passing the necessary legislation required to ensure a functioning statute book by exit day.</p>","Epsom and Ewell","Chris Grayling","2019-04-11T09:15:19.22Z","http://data.parliament.uk/resources/1110204/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1110204/answer",,,"27","Transport","Transport","2019-04-08","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","242119"
"http://data.parliament.uk/resources/1110228","Department for Transport","false","2019-04-11","<p>The EU has agreed a Regulation which would allow for the continuation of flights between the UK and the EU for a period of 12 months if the UK leaves the EU without a deal. The Government has set out how it will reciprocate and allow flights by EU carriers between the EU and the UK to continue. The maritime sector is generally liberalised and neither the UK nor the EU expects there to be any issues with ferry services continuing to operate.</p>","Epsom and Ewell","Chris Grayling","2019-04-11T09:34:12.59Z","http://data.parliament.uk/resources/1110228/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1110228/answer",,,"27","Transport","Transport","2019-04-08","Transport: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to ensure the continuation of (a) aviation and (b) ferry travel to the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","242205"
"http://data.parliament.uk/resources/1110250","Department for Transport","false","2019-04-11","<p>The Department is currently reviewing Suffolk County Council’s proposed A12 Suffolk Energy Gateway scheme and will announce its decision in due course.</p><p> </p><p>The Department has also asked Transport for the East to provide it with advice later this year on its priority Major Road Network and Large Local Major schemes. Transport for the East can if desired include proposals for improvements to the A12 in this advice.</p>","Hereford and South Herefordshire","Jesse Norman","2019-04-11T09:50:12.58Z","http://data.parliament.uk/resources/1110250/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110250/answer",,,"27","Transport","Transport","2019-04-08","A12: Suffolk","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to support road improvements to the A12 between Ipswich and Lowestoft.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","242093"
"http://data.parliament.uk/resources/1110263","Department for Transport","false","2019-04-11","<p>Highways England undertook six months of monitoring between December 2015 and June 2016 between Junction 7 and 9 of the M6. The monitoring locations are presented in the attached document;</p>","Hereford and South Herefordshire","Jesse Norman","2019-04-11T10:50:58.553Z","http://data.parliament.uk/resources/1110263/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110263/answer","242069 - Watson - table.pdf","Table","27","Transport","Transport","2019-04-08","M6: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, how many air quality monitoring stations there are on the M6 between junction 7, Great Barr and junction 9, Wednesbury; and if he will place in the Library copies of the readings fromsuch stations in each of the last three years for which figures are available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","242069"
"http://data.parliament.uk/resources/1110358","Department for Transport","false","2019-04-11","<p>The bus market outside London is deregulated with the majority of services provided on a commercial basis by private sector bus operators. Smart ticketing is an important element of making buses more attractive and the bus industry has been rolling out smart ticketing and contactless payments on buses in many areas for a number of years. Currently over 60% of buses accept contactless payments. Contactless payment is just one part of the bus user’s experience, and we are taking forward measures to help make bus travel more attractive. I recently announced all operators of local bus services across England (with the exception of Section 19 and Section 22 permit holders) will be required to provide high quality, accurate and open data, including routes and timetables, fares and tickets and location data, from 7 January 2020.</p>","Wealden","Ms Nusrat Ghani","2019-04-11T09:21:59.49Z","http://data.parliament.uk/resources/1110358/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1110358/answer",,,"27","Transport","Transport","2019-04-08","Bus Services: Hertfordshire","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the merits of extending Oyster and contactless payments to bus services across Hertfordshire.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","242077"
"http://data.parliament.uk/resources/1110363","Department for Transport","false","2019-04-11","<p>The £201 million announced on 31 March is made up of £50 million from the Pothole Action and Flood Resilience Funds and £151 million Incentive Element of Local Highways Maintenance funding for the 2019/20 financial year. This is an element of the £6.6 billion for local highway maintenance the Department for Transport is providing between 2015 and 2021.</p><p> </p><p>Barnsley Council (along with Doncaster, Rotherham and Sheffield City Councils) is a constituent member of the Sheffield City Region Combined Authority. Since 2010 highway maintenance block funding has been paid directly to the Combined Authority.</p><p> </p><p>From the £201 million the Sheffield City Region will receive:</p><p> </p><table><tbody><tr><td><p><strong>Funding Stream</strong></p></td><td><p><strong>Sheffield City Region £m</strong></p></td></tr><tr><td><p>Pothole Action and Flood Resilience Funds*</p></td><td><p>2.106</p></td></tr><tr><td><p>Incentive Element*</p></td><td><p>0.722</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2.828</strong></p></td></tr></tbody></table><p>* Sheffield City Council’s Highways Maintenance PFI project commenced operation on 20 August 2012 and the Department for Transport is providing £47,664,262 per annum. While this is operational Sheffield will not be eligible to receive highways maintenance block funding from the Department for Transport.</p>","Hereford and South Herefordshire","Jesse Norman","2019-04-11T09:45:48.45Z","http://data.parliament.uk/resources/1110363/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110363/answer",,,"27","Transport","Transport","2019-04-08","Roads: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, with reference to the announcement of 31 March 2019 of a £201 million road re-pair fund to be given to councils across the country, what proportion of that fund the Government plans to allocate to (a) South Yorkshire and (b) Barnsley.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","242136"
"http://data.parliament.uk/resources/1110424","Department for Transport","false","2019-04-11","<p>The Department for Transport, along with those of other Departments, has engaged in several meetings and discussions with French ports since January 2018.</p>","Wealden","Ms Nusrat Ghani","2019-04-11T09:54:01.957Z","http://data.parliament.uk/resources/1110424/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1110424/answer",,,"27","Transport","Transport","2019-04-08","Ports: France","1","House of Commons","To ask the Secretary of State for Transport, what (a) discussions, (b) correspondence and (c) meetings his Department has had with French ports since January 2018.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","242186"
"http://data.parliament.uk/resources/1110425","Department for Transport","false","2019-04-11","<p>The Department has made its assessments based on publicly available information, information from Border Force colleagues, and contact with the ports themselves. This has provided an understanding of how the ports work now and informed an assessment of potential impact on capacity in a no deal scenario.</p>","Epsom and Ewell","Chris Grayling","2019-04-11T14:28:13.887Z","http://data.parliament.uk/resources/1110425/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1110425/answer",,,"27","Transport","Transport","2019-04-08","Ports: France","1","House of Commons","To ask the Secretary of State for Transport, what methodology his Department has used to assess the capacity of French ports as part of its preparations for the possibility of there being no deal on the UK leaving the EU.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","242187"
"http://data.parliament.uk/resources/1110427","Department for Transport","false","2019-04-11","<p>The Department conducted individual analysis of the impact of potential changes to border processes in Member State ports, on traffic at Dover, Holyhead, Grimsby &amp; Immingham, Killingholme, Hull and Portsmouth, as well as the Channel Tunnel terminal. These locations were prioritised following a high-level assessment of international road freight volumes. Advice has been shared with relevant stakeholders to inform contingency planning. This builds on the regular discussions which officials have had with a range of ports across the country.</p>","Epsom and Ewell","Chris Grayling","2019-04-11T09:39:19.197Z","http://data.parliament.uk/resources/1110427/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1110427/answer",,,"27","Transport","Transport","2019-04-08","Ports","1","House of Commons","To ask the Secretary of State for Transport, on which ports his Department has conducted individual analysis to assess the risks and contingencies required for there being no deal in respect of the UK leaving the EU.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","242189"
