"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1193940","Department for Digital, Culture, Media and Sport","false","2020-06-16","<p>We recognise that COVID-19 has significantly impacted the tourism sector, including organisations providing outdoor educational trips. My Department has engaged with stakeholders throughout the crisis to monitor the impact on tourism services across the UK. We will continue to consult the sector to assess how we can most effectively support businesses, organisations and customers during the recovery period.</p><p><strong> </strong></p><p>We have announced unprecedented support for business and workers, including those in the tourism sector, to protect them against the current economic emergency. This includes employee support through the recently extended Coronavirus Job Retention Scheme, plus various loan schemes which offer government backed and guaranteed loans.</p><p><strong> </strong></p><p>The Department for Education is currently advising that professional outdoor education and adventure holiday providers that would usually offer activities for schools and/or summer holiday activities to children should remain closed for the time being. This will be kept under review.</p><p> </p>","Baroness Barran",,"2020-06-16T11:22:30.043Z","http://data.parliament.uk/resources/1193940/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1193940/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-06","Outward Bound Trust: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to provide assistance to the Outward Bound Trust to ensure it is able to continue to provide (1) financial support to students who wish to attend school residential trips, and (2) tourism services in remote parts of the UK.","false","Biography information for Baroness Liddell of Coatdyke","Baroness Liddell of Coatdyke","HL4132"
"http://data.parliament.uk/resources/1189677","Department for Business, Energy and Industrial Strategy","false","2020-05-05","<p>The independent Committee on Climate Change has estimated that the annual cost of delivering a net zero target is within the same range as the 80% target was at the time that target was set in 2008 – equivalent to 1-2% of GDP in 2050. Our own assessment of costs falls within this range. The CCC also advised that meeting our net zero emissions target by 2050 without carbon capture and storage (CCS) is likely to be more costly to achieve.[1] We believe CCS is therefore likely to play a vital role in meeting our target to reach net zero emissions by 2050.</p><p> </p><p>As well as reducing emissions, CCS can play a vital role in levelling up the economy – supporting the low carbon economic transformation of our industrial regions, creating new high value jobs, providing new economic opportunities for British companies and supply chains and attracting investment from all around the world. For example, the UK could become a global leader and capture up to £10 billion of an estimated £200 billion per year global CCUS market in 2050, which could support up to 48,000 new jobs[2].</p><p>[1] <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.theccc.org.uk%2Fwp-content%2Fuploads%2F2018%2F01%2FCCC-Independent-Assessment-of-UKs-Clean-Growth-Strategy-2018.pdf&amp;data=02%7C01%7Ccarbonbudgets%40beis.gov.uk%7C57a836351f374fea33ab08d7e831ee57%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637233173464151707&amp;sdata=pwXz9YDi8I0CJF711bIA0vRX7XVSHaq6URnDDFXpOrI%3D&amp;reserved=0" target="_blank">https://www.theccc.org.uk/wp-content/uploads/2018/01/CCC-Independent-Assessment-of-UKs-Clean-Growth-Strategy-2018.pdf</a></p><p>[2] <a href="https://www.gov.uk/government/publications/energy-innovation-needs-assessments" target="_blank">https://www.gov.uk/government/publications/energy-innovation-needs-assessments</a></p>","Lord Callanan",,"2020-05-05T14:49:33.227Z","http://data.parliament.uk/resources/1189677/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1189677/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-21","Carbon Capture, Usage and Storage","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost of achieving their net-zero carbon target (1) with, and (2) without, carbon capture, utilisation and storage.","false","Biography information for Baroness Liddell of Coatdyke","Baroness Liddell of Coatdyke","HL3195"
"http://data.parliament.uk/resources/1189678","Department for Business, Energy and Industrial Strategy","false","2020-05-05","<p>We are committed to deploying carbon capture and storage (CCS) this decade as we work towards Net Zero by 2050 and see an opportunity for the UK to become a global leader in CCS.</p><p> </p><p>That’s why we announced a new CCS Infrastructure Fund which will enhance long-term competitiveness of UK’s industrial regions by providing at least £800 million to establish CCS in at least two UK clusters, one by the mid-2020s and another by 2030, contributing to our net zero targets and levelling up the economy.</p><p> </p><p>In parallel, we are investing over £40 million between 2016 and 2021 in CCUS innovation, which includes £4.2 million funding for Tata Chemicals to construct a carbon capture and utilisation (CCU) plant. When operational in early 2021 the plant will capture and use approximately 40,000 tonnes of CO<sub>2</sub> each year to produce sodium bicarbonate and soda ash that can be used in high-end products such as haemodialysis equipment. Through the £24 million BEIS Call for CCUS Innovation, we are funding HyNet, project Acorn, OGCI Climate Investments and Drax/C-Capture to develop their CCUS deployment projects.</p><p> </p><p>In addition, UKRI announced the allocation of the first phase of funding for the Industrial Decarbonisation Challenge earlier this month, which we expect CCUS to play an important role in.</p>","Lord Callanan",,"2020-05-05T14:49:58.807Z","http://data.parliament.uk/resources/1189678/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1189678/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-21","Carbon Capture, Usage and Storage: Infrastructure","2","House of Lords","To ask Her Majesty's Government how much funding will be required to develop the infrastructure necessary for carbon capture, utilisation and storage in the 2020s in order to meet their net-zero carbon target.","false","Biography information for Baroness Liddell of Coatdyke","Baroness Liddell of Coatdyke","HL3196"
"http://data.parliament.uk/resources/1189679","Department for Business, Energy and Industrial Strategy","false","2020-05-05","<p>The Government has committed an overall package of over £2 billion to help industry on the path to Net Zero. Within this, the Industrial Energy Transformation Fund was announced in November 2018 as a £315 million scheme to provide industry, including energy intensive industries, with support for energy efficiency and decarbonisation projects. This scheme is on track to launch in Spring 2020.</p><p> </p><p>The 2020 Budget announced measures that reflect Conservative Manifesto commitments and build on existing policies. For example, it included a new £800m Carbon Capture and Storage (CCS) Infrastructure Fund to establish CCS in at least two sites, one in the 2020s and another by 2030. Other manifesto commitments to support industrial decarbonisation will be considered in the upcoming Spending Review.</p>","Lord Callanan",,"2020-05-05T14:50:14.2Z","http://data.parliament.uk/resources/1189679/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1189679/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-21","Energy Intensive Industries: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government whether the funding set out in the Conservative Manifesto to support energy intensive industries to use to low carbon technologies is new and additional funding for industrial decarbonisation.","false","Biography information for Baroness Liddell of Coatdyke","Baroness Liddell of Coatdyke","HL3197"
"http://data.parliament.uk/resources/1186356","Department for Business, Energy and Industrial Strategy","false","2020-03-27","<p>Carbon Capture, Usage and Storage (CCUS) and hydrogen are likely to play an essential role in helping the UK achieve net zero by 2050. For example, our analysis suggests that around 270TWh of hydrogen could be needed across the economy by 2050, which could increase considerably depending on application across heat and transport sectors. Low carbon hydrogen could be produced through gas reformation with CCUS, electrolysis, or biomass gasification. The precise split of this across end uses will depend on a variety of factors including cost, availability and technical application.</p>","Lord Callanan",,"2020-03-27T13:54:24.033Z","http://data.parliament.uk/resources/1186356/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1186356/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-18","Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential use of (1) carbon capture, (2) carbon storage, and (3) hydrogen, to decarbonise (a) heating, (b) transport, and (c) heavy industry.","false","Biography information for Baroness Liddell of Coatdyke","Baroness Liddell of Coatdyke","HL2756"
"http://data.parliament.uk/resources/1029630","Leader of the House of Lords","false","2019-01-07","<p>The proposed dates for the Committee stage of the Trade Bill were advertised in <em>Forthcoming Business </em>on 3 January, and are as follows: Monday 21 January, Wednesday 23 January, Monday 28 January, and Wednesday 30 January. Dates for further stages will be advertised in <em>Forthcoming Business </em>in the usual way.</p>","Baroness Evans of Bowes Park",,"2019-01-07T16:47:34.627Z","http://data.parliament.uk/resources/1029630/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1029630/answer",,,"92",,"Leader of the House of Lords","2018-12-20","Trade Bill","2","House of Lords","To ask the Leader of the House what will be the timetable for consideration of the Trade Bill in this House.","false","Biography information for Baroness Liddell of Coatdyke","Baroness Liddell of Coatdyke","HL12516"
"http://data.parliament.uk/resources/521478","HM Treasury","false","2016-06-09","<p>The government takes the resilience of the financial sector, and the protection of bank customers, very seriously. Making sure that everyone has access to basic banking and financial services is at the heart of the government’s long term economic plan. The government is working with the banking industry, the retail sector, and law enforcement agencies to put in place the right steps to tackle online fraud against the public.</p><p> </p><p>As the Chancellor announced in November, the government is creating a new National Cyber Security Centre, which will open in October. Its recently launched prospectus outlines the Centre’s proposed vision, goals and work. In February, the Home Secretary launched the Joint Fraud Taskforce, which aims to use the collective powers, systems and resources of banks, payment providers, police, wider law enforcement and regulators to tackle fraud, and raise awareness of the risk of fraud among consumers. Further details on both can be found on the GOV.UK website.</p>","Lord O'Neill of Gatley","HL336","2016-06-09T14:52:13.63Z","http://data.parliament.uk/resources/521478/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/521478/answer",,,"14","Treasury","CaTreasury","2016-05-25","Teodorin Obiang","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with UK banks about proposals to remove protection from customers whose accounts have been fraudulently accessed.","false","Biography information for Baroness Liddell of Coatdyke","Baroness Liddell of Coatdyke","HL335"
"http://data.parliament.uk/resources/521479","HM Treasury","false","2016-06-09","<p>The government takes the resilience of the financial sector, and the protection of bank customers, very seriously. Making sure that everyone has access to basic banking and financial services is at the heart of the government’s long term economic plan. The government is working with the banking industry, the retail sector, and law enforcement agencies to put in place the right steps to tackle online fraud against the public.</p><p> </p><p>As the Chancellor announced in November, the government is creating a new National Cyber Security Centre, which will open in October. Its recently launched prospectus outlines the Centre’s proposed vision, goals and work. In February, the Home Secretary launched the Joint Fraud Taskforce, which aims to use the collective powers, systems and resources of banks, payment providers, police, wider law enforcement and regulators to tackle fraud, and raise awareness of the risk of fraud among consumers. Further details on both can be found on the GOV.UK website.</p>","Lord O'Neill of Gatley","HL335","2016-06-09T14:52:13.677Z","http://data.parliament.uk/resources/521479/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/521479/answer",,,"14","Treasury","CaTreasury","2016-05-25","Financial Services: Fraud","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with GCHQ about the security of customers of UK financial institutions.","false","Biography information for Baroness Liddell of Coatdyke","Baroness Liddell of Coatdyke","HL336"
"http://data.parliament.uk/resources/521480","Home Office","false","2016-06-07","<p>This Government is clear that more must be done not only to disrupt and prosecute criminals but also to protect people and businesses from becoming victims of fraud. In February this year the Government launched the Joint Fraud Taskforce a genuine collaboration of banks, law enforcement and government. It is the first time these organisations have come together to tackle fraud, and particularly to focus on those issues that have been considered too difficult for a single organisation to manage alone. The Taskforce has five work strands which are:</p><p>- Understanding the Threat - Bringing together data to agree key threats, vulnerabilities and drivers of fraud;</p><p>- The Collective Response - Better targeting to disrupt and catch fraudsters, through increased cooperation between banks and law enforcement;</p><p>- Victims &amp; Vulnerability - More efficient identification of victims, including addressing the barriers preventing return of funds to victims;</p><p>- Behaviour Change - better targeted messaging on fraud prevention and,</p><p>- Tackling systemic vulnerabilities - Designing out vulnerabilities and loopholes in systems and processes which fraudsters exploit.</p><p>The Government has also published in March this year &quot;A Guide for Consumers: Staying Safe When You Shop and Bank Online.&quot; The report draws on real life, anonymised examples of reported crimes and provides simple but effective advice on how the people can protect themselves from these types of frauds: https://www.gov.uk/government/publications/a-guide-for-consumers-staying-safe-when-you-bank-or-shop-online</p>","Lord Ahmad of Wimbledon",,"2016-06-07T10:50:30.187Z","http://data.parliament.uk/resources/521480/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/521480/answer","A_guide_for_consumers_220316_web_version_FINAL.pdf","A Guide for Consumers: Staying Safe When You Shop ","1","Home Office","Home Office","2016-05-25","Indonesia: Blasphemy","2","House of Lords","To ask Her Majesty’s Government what action they are taking to limit online financial fraud.","false","Biography information for Baroness Liddell of Coatdyke","Baroness Liddell of Coatdyke","HL337"
"http://data.parliament.uk/resources/225324","Foreign and Commonwealth Office","false","2015-03-16","<p>We strongly commended US Secretary of State Kerry for his tireless efforts to deliver a final status deal. Whatever the disappointments of 2014, Secretary Kerry has made it clear that progress was made. But it is vital that Israel and the Palestinians take advantage of any momentum gathered. It is vital that they commit to restarting the process, and focus once again on finding common ground.</p><p> </p>","Baroness Anelay of St Johns",,"2015-03-16T12:11:13.277Z","http://data.parliament.uk/resources/225324/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/225324/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-04","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they have received any indication that the Palestinian Authority will respond to the framework document drafted by the United States Secretary of State, John Kerry; and if so, when and in what terms they expect it to do so.","false","Biography information for Baroness Liddell of Coatdyke","Baroness Liddell of Coatdyke","HL5449"
