"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46163","Attorney General","false","2014-04-28","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of suspects (not cases) referred to prosecutors for a pre-charge decision and the number of defendants prosecuted, following a decision to charge.</p><p>The table below shows, in each of the last five years for which figures are available, the total number of charging decisions made against suspects and the outcome of decisions where the decision was to (a) take no further action, (b) caution, (c) conditionally caution or (d) recommend another out of court disposal. In addition, the table shows the number of defendants prosecuted at magistrates' courts and at the Crown Court, by the CPS following a decision to charge (e), the number convicted (f) and the number convicted after a contested hearing (g). The table does not include other outcomes related to pre-charge decisions.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Total Pre-Charge</strong></p><p><strong> Decisions</strong></p></td><td><p><strong>(a) No Further</strong></p><p><strong> Action</strong></p></td><td><p><strong>(b) Simple</strong></p><p><strong> Caution</strong></p></td><td><p><strong>(c) Conditional</strong></p><p><strong> Caution</strong></p></td><td><p><strong>(d) Other Out </strong><strong>of </strong></p><p><strong>Court Disposal</strong></p></td><td><p><strong>(e) Prosecuted</strong></p></td><td><p><strong>(f) Convictions</strong></p></td><td><p><strong>(g) Conviction</strong></p><p><strong> after Contest</strong></p></td></tr><tr><td><p><strong>2008-09</strong></p></td><td><p>532,427</p></td><td><p>140,895</p></td><td><p>9,596</p></td><td><p>8,378</p></td><td><p>4,520</p></td><td><p>357,785</p></td><td><p>288,996</p></td><td><p>31,049</p></td></tr><tr><td><p><strong>2009-10</strong></p></td><td><p>477,522</p></td><td><p>127,502</p></td><td><p>8,040</p></td><td><p>8,229</p></td><td><p>3,088</p></td><td><p>326,051</p></td><td><p>259,017</p></td><td><p>28,777</p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>468,656</p></td><td><p>120,144</p></td><td><p>6,595</p></td><td><p>6,935</p></td><td><p>2,390</p></td><td><p>332,935</p></td><td><p>261,539</p></td><td><p>28,186</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>369,564</p></td><td><p>89,104</p></td><td><p>4,275</p></td><td><p>4,982</p></td><td><p>1,377</p></td><td><p>282,970</p></td><td><p>223,504</p></td><td><p>26,042</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>309,315</p></td><td><p>73,916</p></td><td><p>2,993</p></td><td><p>3,781</p></td><td><p>863</p></td><td><p>233,594</p></td><td><p>185,176</p></td><td><p>20,872</p></td></tr></tbody></table><p>Data Source: CPS Case Management Information System</p><p>The data reported in the above table are inclusive of suspects referred to the CPS for a charging decision and defendants prosecuted by the specialised national divisions of the CPS including, from April 2011, proceedings formerly dealt with by the prosecution functions of the Department for Environment, Food and Rural Affairs, Department for Work and Pensions and Department of Health.</p><p>Since 2011 the Police have been able to charge some offences without referral to the CPS, as outlined in the DPP's Guidance on Charging which can be found on the CPS website at <a href="https://www.cps.gov.uk/publications/directors_guidance/dpp_guidance_5.html" target="_blank">https://www.cps.gov.uk/publications/directors_guidance/dpp_guidance_5.html</a></p><p>Data for the annual year 2013-14 are not currently available.</p>","North East Hertfordshire","Oliver Heald",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/46163/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/46163/answer",,,"http://data.parliament.uk/resources/46163/answer",,,,,"88","Attorney General","Attorney General","2014-04-01","1","House of Commons","To ask the Attorney General, how many cases were referred to the Crown Prosecution Service for pre-charge decision in 2013-14 and each of the five preceding years; how many of those cases were (a) subject to a decision to take no further action, (b) disposed of by way of a simple caution, (c) disposed of by way of a conditional caution, (d) disposed of by another type of out-of-court disposal, (e) prosecuted, (f) prosecuted successfully and (g) prosecuted successfully where the defendant contested the charge.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194680"
"http://data.parliament.uk/resources/46167","Attorney General","false","2014-04-28","<p>Tables have been deposited in the Library of the House containing the following information for each of the last five years for which complete and validated data is available;</p><p>· Number of pre-charge decisions and the proportion that resulted in a decision to take no further action.</p><p>· Number of finalised prosecutions.</p><p>· Number of convictions and the conviction rate</p><p>· Number of prosecutions discontinued after charge</p><p>· Number of convictions in contested cases</p><p>The figures are broken down for the 13 regional Crown Prosecution Service Areas and by principal offence category of the cases concerned. The principal offence category indicates the most serious offence with which the defendant is charged at the time of finalisation.</p>","North East Hertfordshire","Oliver Heald",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/46167/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/46167/answer","194784 - Data tables -Pre charge decisions.XLSX","Tabels  - CPS pre charge decisions","http://data.parliament.uk/resources/46167/answer",,,,,"88","Attorney General","Attorney General","2014-04-01","1","House of Commons","To ask the Attorney General, what the performance of each Crown Prosecution Service business area was on (a) pre-charge decisions, (b) decisions to take to further action, (c) discontinuances after charge, (d) prosecutions, (e) convictions and (f) convictions after a not-guilty plea for each of the flagged offence groups in 2013-14 and each of the five previous years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194784"
"http://data.parliament.uk/resources/46173","Department for Business, Innovation and Skills","false","2014-05-12","<p>We do not collect information centrally on Apprenticeships by industrial sector at the Parliamentary Constituency level. Table 1 shows information from the 2012[1] UKCES Employer Perspectives Survey on the proportion of employers that offer formal Apprenticeships by industrial sector in the UK.</p><p /> <p /> <p>Information on Apprenticeship starts by Sector Subject Area and geography is published in a Supplementary Table to a Statistical First Release (SFR):</p><p /> <p><strong> </strong></p><p /> <p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2</a></p><p /> <p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/308418/apprenticeship-starts-by-region-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/308418/apprenticeship-starts-by-region-and-sector-subject-area.xls</a></p><p /> <p> </p><p /> <p>Sector Subject Areas are not the same as industrial sectors. Within an industrial sector a learner may undertake a wide range of Apprenticeship frameworks, and individual frameworks are assigned under the Sector Subject Area classification.</p><p /> <p /> <p /> <p> </p><p> </p><br /><p>[1]<a href="http://www.ukces.org.uk/assets/ukces/docs/publications/evidence-report-64-ukces-employer-perspectives-survey-2012-full-report.pdf" target="_blank">http://www.ukces.org.uk/assets/ukces/docs/publications/evidence-report-64-ukces-employer-perspectives-survey-2012-full-report.pdf</a></p>","West Suffolk","Matthew Hancock",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/46173/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/46173/answer","UIN 194613 - Apprenticeships by Sector table.doc","Table 1: Apprenticeships by Industrial Sector","http://data.parliament.uk/resources/46173/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-01","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will collect data by constituency on apprenticeships in each industrial sector.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","194613"
"http://data.parliament.uk/resources/46194","HM Treasury","false","2014-04-28","<p>HMRC does not own any land, and does not have any un-encumbered freehold buildings within its estate. The only exceptions to this are that freehold interests in five Grade 1 Listed buildings are owned by HMRC. However, each of these is subject to encumbrances impacting value and market demand. These five are comprised of the following;</p><p> </p><p>· Three historic Custom Houses (London, Greenock &amp; Belfast) each of which is subject to a 175 year lease from 2001 with nil rent receivable. HMRC sold the virtual freehold interest in these properties in 2001</p><p>· Darwin House in Shrewsbury is subject to a 175 year lease from 2001 with nil rent receivable. HMRC also sold the virtual freehold interest in these properties in 2001</p><p>· 100 Parliament Street / 1 Horse Guards Road in London is subject to occupational rights to 2037 for the PFI provider, with nil rent receivable.</p><p>· The 100PS Exchequer Partnership (EP 2) PFI agreement commenced on 19/11/2004 and runs for 33 years. HMT have a separate EP1 agreement for 1HGR.</p><p> </p><p>HMRC does not plan to sell land or buildings in 2014/15.</p><p> </p><p>This position was previously stated and accepted in a response to an enquiry made by the Homes and Community Agency in November 2013 on behalf of Cabinet Office (Government Property Unit) in relation to the Strategic Land and Property Review.</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/46194/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/46194/answer",,,"http://data.parliament.uk/resources/46194/answer",,,,,"14","Treasury","CaTreasury","2014-04-01","1","House of Commons","To ask Mr Chancellor of the Exchequer, what land is owned by HM Revenue and Customs (HMRC); and what land HMRC plans to sell in the next year.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","194789"
"http://data.parliament.uk/resources/46249","Department for Environment, Food and Rural Affairs","false","2014-04-11","<p> </p><p>The Government has no plans to propose changes to the legislative basis for pre-export inspections beyond those measures which are currently in place. These measures were reviewed and, where necessary, modified in 2012. Details of these operational changes were set out in the Written Ministerial Statement made by the then Minister of State for Defra, Mr David Heath on 4 March 2013 (Hansard, Column 53 WS).</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-04-11T12:00:00.00Z","http://data.parliament.uk/resources/46249/answer","Biography information for George Eustice","http://data.parliament.uk/resources/46249/answer",,,"http://data.parliament.uk/resources/46249/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-01","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to ensure that veterinarians are present at all live animal exports from the UK to provide an export certificate and ensure relevant standards of animal care are being adhered to.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","194783"
"http://data.parliament.uk/resources/46305","Home Office","false","2014-04-28","<p> </p><p>Decisions on how best to fund services for victims of domestic violence are <br>most effectively addressed at a local level based on the needs of local <br>communities. This includes an assessment of the need for gender-specific <br>services. <br><br>The Home Office has received representations from voluntary sector <br>organisations raising concerns about local commissioning of generic and <br>gender-neutral services for victims of domestic violence. The updated Violence <br>Against Women and Girls Action Plan, published on 8 March 2014, accordingly <br>makes supporting effective local approaches a priority area. The Plan sets out <br>clear commitments to:<br>• deliver a programme of regional engagement to support all local commissioners;<br>• establish a cross-Government task and finish group to drive good practice in <br>the commissioning of local services; and,<br>• part-fund a series of dedicated commissioning masterclasses to support the <br>women's sector to engage with the new commissioning landscape.<br><br>Progress on supporting effective local approaches to commissioning of services <br>will be monitored by the Inter-Ministerial Group on Violence Against Women and <br>Girls, chaired by the Home Secretary.</p><p> </p>","Lewes","Norman Baker",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/46305/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/46305/answer",,,"http://data.parliament.uk/resources/46305/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/46305/answer/previousversion/4859","Biography information for Norman Baker","1","Home Office","Home Office","2014-04-01","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of moves to gender-neutral services on support for women victims of domestic violence; and if she will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","194616"
"http://data.parliament.uk/resources/46308","Home Office","false","2014-04-10","<p> </p><p>As part of its inspection of the police response to domestic violence and <br>abuse, which was the basis for the report &quot;Everyone's business: Improving the <br>police response to domestic abuse&quot;, Her Majesty's Inspectorate of Constabulary <br>(HMIC) held focus groups and interviews with 80 victims, of which six were male.<br><br>HMIC also circulated an electronic self-completion victim survey to inform its <br>inspection. 532 victims of domestic abuse completed the survey, of which 483 <br>were female, 39 were male and ten preferred not to disclose their gender.</p><p> </p>","Lewes","Norman Baker",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46308/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/46308/answer",,,"http://data.parliament.uk/resources/46308/answer",,,,,"1","Home Office","Home Office","2014-04-01","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of victims who took part in the research used in the report Everyone's business; Improving the police response to domestic abuse were (a) male and (b) female.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194674"
"http://data.parliament.uk/resources/46309","Home Office","false","2014-05-13","<p> </p><p>An assessment of the impact of this change is in train and the range of <br>possible alternatives is complex. A full written response on the issue will be <br>provided to the Member in due course, and the letter placed in the House <br>Library.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/46309/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/46309/answer",,,"http://data.parliament.uk/resources/46309/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/46309/answer/previousversion/4887","Biography information for James Brokenshire","1","Home Office","Home Office","2014-04-01","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons she will no longer fund the detention element of the Choices service from 1 April 2014; whether an alternative assisted voluntary returns programme will be made available to immigration detainees; and what assessment she has made of the potential effects of this decision on the number of (a) assisted voluntary returns and (b) enforced removals.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","194689"
"http://data.parliament.uk/resources/46310","Home Office","false","2014-05-13","<p> </p><p> </p><p>For the last five years, the numbers of detainees who have left the UK annually <br>through AVR programmes are as follows:</p><p> </p><table><tbody><tr><td><strong>Year</strong></td><td><strong>Detainees departing through AVR</strong></td></tr><tr><td><strong>2009</strong></td><td><strong>585</strong></td></tr><tr><td><strong>2010</strong></td><td><strong>824</strong></td></tr><tr><td><strong>2011</strong></td><td><strong>848</strong></td></tr><tr><td><strong>2012</strong></td><td><strong>1150</strong></td></tr><tr><td><strong>2013</strong></td><td><strong>2081</strong></td></tr></tbody></table><p><br><br>The figures provided are sourced from a Home Office management information <br>system which is not quality assured under National Statistics protocols and is <br>subject to change due to internal data quality checking. Figures provided from <br>this source do not constitute part of National Statistics and should be treated <br>as provisional.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/46310/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/46310/answer",,,"http://data.parliament.uk/resources/46310/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/46310/answer/previousversion/4891","Biography information for James Brokenshire","1","Home Office","Home Office","2014-04-01","1","House of Commons","To ask the Secretary of State for the Home Department, how many immigration detainees left the UK through the assisted voluntary returns programmes in each of the last five years.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","194690"
"http://data.parliament.uk/resources/46320","Ministry of Justice","false","2014-04-10","<p> </p><p> </p><p>The Government is committed to turning the tide on fraudulent personal injury claims. To this end, it is considering what specific reforms might be appropriate, including whether the Law Commission should be asked to consider this issue. We will make our conclusions known in due course.</p><p> </p><p>No figures are available on the number of exaggerated or fabricated personal injury claims struck out by the courts. Figures for 2011 published by the Association of British Insurers (ABI) indicate that whiplash claims cost customers more than £2 billion a year and add £90 to the average motor insurance premium.</p><p>The ABI describe 7% of all motor claims in 2011 - worth £441m - as fraudulent. In addition, they estimate that a further £1 billion of motor insurance fraud went undetected in 2011.</p><p>As announced last year, we are working with stakeholders in the industry to tighten the medical evidence process so that only evidence from accredited experts can be considered, and the costs for those reports can be fixed. This will mean people can no longer profit from exaggerated or fraudulent compensation claims but victims with genuine cases can still get the help they deserve. We are introducing these reforms later in the year. We are also working to secure better data on motor accident cases, including the number of fraudulent cases.</p><p> </p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","194759 ; 194774 ; 194804 ; 194805 ; 194806 ; 194807","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46320/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/46320/answer",,,"http://data.parliament.uk/resources/46320/answer",,,,,"54","Justice","Justice","2014-04-01","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to reform civil procedure rules to clarify courts' powers to strike out cases due to exaggerated or fabricated personal injury claims; and if he will make a statement.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","194773"
