"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126351","Foreign and Commonwealth Office","false","2019-05-14","<p>The security situation in Yemen is of great concern. Working with partners and agencies, we are monitoring developments and doing all we can to end the conflict. The UK has played a leading role in diplomatic efforts and will continue to do so. My Right Honourable Friend the Foreign Secretary visited Yemen in March. He also hosted a ministerial Quad meeting last month to discuss implementation of the Hodeidah agreement and next steps in the political process. I welcome reports over the weekend that the Houthis have begun their withdrawal from Hodeidah. I look forward to receiving independent verification from the UN and hearing the assessment of the UN Special Envoy during his briefing to the Security Council.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-05-14T14:22:06.727Z","http://data.parliament.uk/resources/1126351/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1126351/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Yemen: Politics and Government","1","House of Commons","What recent discussions he has had with international agencies on the security situation in Yemen.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","910882"
"http://data.parliament.uk/resources/1126352","Foreign and Commonwealth Office","false","2019-05-14","<p>The security situation in Yemen is of great concern. Working with partners and agencies, we are monitoring developments and doing all we can to end the conflict. The UK has played a leading role in diplomatic efforts and will continue to do so. My Right Honourable Friend the Foreign Secretary visited Yemen in March. He also hosted a ministerial Quad meeting last month to discuss implementation of the Hodeidah agreement and next steps in the political process. I welcome reports over the weekend that the Houthis have begun their withdrawal from Hodeidah.I look forward to receiving independent verification from the UN and hearing the assessment of the UN Special Envoy during his briefing to the Security Council.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-05-14T14:22:24.653Z","http://data.parliament.uk/resources/1126352/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1126352/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Yemen: Peace Negotiations","1","House of Commons","What diplomatic steps he is taking to support a peace process in Yemen.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","910888"
"http://data.parliament.uk/resources/1126052","Foreign and Commonwealth Office","false","2019-05-16","<p>Any such payments are published in the department's audited annual accounts, and these accounts can be found on <a href="https://www.gov.uk/" target="_blank">gov.uk</a>.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-16T16:37:59.667Z","http://data.parliament.uk/resources/1126052/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1126052/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Foreign and Commonwealth Office: Former Ministers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253621"
"http://data.parliament.uk/resources/1126158","Foreign and Commonwealth Office","false","2019-05-16","<p>​As a Government we have regular engagement with both our partners in France and New Zealand on how we tackle terrorist content online. The Prime Minister attended the Christchurch Call summit in Paris on online harms on 15 May. She had discussions with both Prime Minister Ardern and President Macron in the sidelines. During the summit she showcased the Government's leadership on making a safer internet for all our citizens. The UK will be the first country to establish a regulatory framework that tackles a range of online harms. We will lead international efforts by setting a coherent, proportionate and effective approach that reflects our commitment to a free, open and secure internet. This is why, together with our partners from France and New Zealand, we have signed up to a joint pledge, called the &quot;Christchurch Call To Action&quot;, to eliminate terrorist and violent extremist content online. This is the latest example of UK leadership on this issue.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-16T16:39:55.177Z","http://data.parliament.uk/resources/1126158/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1126158/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","France and New Zealand: Social Media","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his (a) French and (b) New Zealand counterpart on reducing the amount of violent and terrorist content on social media.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","253490"
"http://data.parliament.uk/resources/1126181","Foreign and Commonwealth Office","false","2019-05-16","<p>The UK remains committed to the Palestinian people. Our priorities for 2019 include continuing to support a negotiated settlement leading to a safe and secure Israel living alongside a viable and sovereign Palestinian state, based on 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees. We want to work with the Palestinians and the Israelis to address the financial crisis faced by the Palestinian Authority. I discussed these priorities with the Palestinian Foreign Minister Dr Riyad Al Malki when he visited London on 16 May.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-16T16:44:35.05Z","http://data.parliament.uk/resources/1126181/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1126181/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Palestinians: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the objectives of the Government’s diplomatic and political policy on Palestine are for 2019; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","253445"
"http://data.parliament.uk/resources/1126182","Foreign and Commonwealth Office","false","2019-05-16","<p>The objectives of the Government's diplomatic and political policy on Hungary for 2019 are to build on our long history of friendship and co-operation. We will deepen and broaden our bilateral relationship to deliver greater prosperity and security for UK nationals. The Government will continue to work closely with the Hungarian Government, businesses, civil society, non-governmental organisations and religious communities on our shared values and in areas of common interest including: prosperity; science and innovation; media freedom; defence; security; and foreign policy.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-16T16:44:47.03Z","http://data.parliament.uk/resources/1126182/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1126182/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Hungary: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the objectives of the Government’s diplomatic and political policy on Hungary are for 2019; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","253446"
"http://data.parliament.uk/resources/1126183","Foreign and Commonwealth Office","false","2019-05-16","<p>​The objectives of the Government's diplomatic and political policy on Poland are to strengthen our close, long-standing and vibrant relationship and take it from 'good' to 'great', as the Prime Minister challenged us to do at the Inter-Governmental Consultations (IGC) in December 2016. Our two countries enjoy frequent ministerial contact, a thriving civil society forum and strong people-to-people links thanks, in part, to the contribution of the Polish diaspora in the UK. All of this supports our efforts to work even more closely with Poland and to deliver the Government's objectives on the key issues that connect us: defence and security; foreign policy; the economy and business; and science and innovation.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-16T16:47:09.553Z","http://data.parliament.uk/resources/1126183/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1126183/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Poland: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the objectives of the Government’s diplomatic and political policy on Poland are for 2019; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","253447"
"http://data.parliament.uk/resources/1126184","Foreign and Commonwealth Office","false","2019-05-16","<p>​The Government's overarching objective for diplomatic and political policy on Italy for 2019 is to develop still further the already deep and broad bilateral relationship. Our delivery will focus on key areas of common interest including: trade and investment; defence, security and foreign policy; cultural engagement, and preparing for the UK-Italy 2020 Year of Culture; tackling transnational crime and terrorism; science and innovation; and education. In delivering this we will harness our already extensive network across the full spectrum of business, governmental and non-governmental bodies, and continue to foster the already strong people-to-people links between Italy and the UK.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-16T16:42:32.813Z","http://data.parliament.uk/resources/1126184/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1126184/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Italy: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the objectives of the Government’s diplomatic and political policy on Italy are for 2019; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","253448"
"http://data.parliament.uk/resources/1126227","Foreign and Commonwealth Office","false","2019-05-16","<p>We are continuing to assess the security situation in Sri Lanka following the Easter Sunday attacks, and are in regular discussion with the Sri Lankan Government. Security operations in Sri Lanka are ongoing and we assess that it is very likely that terrorists will try to mount further terrorist attacks. The Prime Minister offered UK assistance in a phone call with the Sri Lankan Prime Minister immediately after the attacks. The Minister of State for Security, Ben Wallace, visited Sri Lanka on 2-3 May to demonstrate UK solidarity and to take forward discussions on what UK support would be most helpful. We are continuing to engage with the Sri Lankan authorities on the security situation, including the outbreak of violence in North Western province on 13 May, and on UK support.</p><p>We respect the decision of the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) Secretariat to postpone the forthcoming COP18 and are grateful for the work undertaken thus far. The UK will continue to work closely with Sri Lanka and other international partners on the protection of endangered species and promotion of the conservation of the world's wildlife through our membership of international agreements such as CITES.</p>","Cities of London and Westminster","Mark Field","2019-05-16T16:03:13.727Z","http://data.parliament.uk/resources/1126227/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1126227/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Sri Lanka: Nature Conservation and Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Sri Lankan Government on (a) their security concerns in the aftermath of the Easter Sunday bombings in that country and (b) cooperation on protection of endangered species since the decision to postpone the Convention on International Trade in Endangered Species of Wild Fauna and Flora's World Wildlife Conference.","true","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","253662"
"http://data.parliament.uk/resources/1126246","Foreign and Commonwealth Office","false","2019-05-16","<p>According to a review of relevant records, we are aware of at least seven visits that have been made to Hebron by Government Ministers in an official capacity since 2010.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-16T16:58:35.59Z","http://data.parliament.uk/resources/1126246/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1126246/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1126246/answer/previousversion/118567","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Hebron: Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many visits Government Ministers have made to Hebron since 2010.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","253629"
