"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/816844","Department of Health","false","2018-01-10","<p>The Department has not received any queries on behalf of general practitioners about diamorphine supplies. However, we are aware that supply issues do occasionally occur with prescription drugs. The Department works closely with the Medicines and Healthcare products Regulatory Agency, the pharmaceutical industry, NHS England, clinical experts, and others operating in the supply chain to help prevent shortages and to ensure that the impact on patients is minimised when they do arise.</p>","Winchester","Steve Brine",,"2018-01-10T11:14:34.44Z","http://data.parliament.uk/resources/816844/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/816844/answer",,,"17","Health","Health","2018-01-05","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health, whether he has received any representations on difficulties experienced by GPs in obtaining (a) diamorphine and (b) other prescription drugs; and whether he is taking steps to increase the ease of access to such drugs by GPs.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","121271"
"http://data.parliament.uk/resources/786234","Department of Health","false","2017-11-13","<p>No such assessment has been made.</p>","Thurrock","Jackie Doyle-Price",,"2017-11-13T17:29:00.717Z","http://data.parliament.uk/resources/786234/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/786234/answer",,,"17","Health","Health","2017-11-07","Health Hazards: Young People","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of any risks to the health of 16 to 18-year olds that may be caused by voting.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","111907"
"http://data.parliament.uk/resources/782790","Department of Health","false","2017-11-07","<p>On 24 February 2016, the National Institute for Health and Care Excellence published a new best practice guideline on the assessment and management of Motor Neurone Disease (MND). The guideline sets out the signs and symptoms of the disease and recommends that robust protocols and pathways are in place to inform healthcare professionals about MND, how it may present and to inform healthcare professionals in all settings about local referral arrangements. The guideline can be found by following the link below:</p><p><a href="http://www.nice.org.uk/guidance/ng42/resources/motor-neurone-disease-assessment-and-management-1837449470149" target="_blank">www.nice.org.uk/guidance/ng42/resources/motor-neurone-disease-assessment-and-management-1837449470149</a></p><p>Further to this, the Royal College of General Practitioners (RCGP) and the MND Association have worked together to produce a ‘Red Flag Tool’ which sets out key signs of MND to help general practitioners to identify suspected cases and refer them promptly to a neurologist for appropriate investigation. The RCGP and the British Medical Journal have both produced MND e-learning courses.</p>","Winchester","Steve Brine",,"2017-11-07T11:59:40.937Z","http://data.parliament.uk/resources/782790/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/782790/answer",,,"17","Health","Health","2017-11-02","Motor Neurone Disease: Health Education","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to raise awareness of the effects of motor neurone disease.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","111159"
"http://data.parliament.uk/resources/647722","Department of Health","false","2016-12-06","<p>The United Kingdom Chief Medical Officers’ low risk drinking guidelines are linked to UK–specific consumption and harm data.</p><p> </p><p>The aim of the guidelines is to ensure the UK public have the most up to date information to help them understand the risks alcohol may pose to their health and to make decisions about their consumption in the light of those risks.</p><p> </p><p>It should be noted that comparisons between countries can be misleading because there are large variations in how different countries define ‘low risk’ drinking, and even how they define a standard drink.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-12-06T10:26:56.737Z","http://data.parliament.uk/resources/647722/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/647722/answer",,,"17","Health","Health","2016-11-29","Alcoholic Drinks: Consumption","1","House of Commons","To ask the Secretary of State for Health, if he will assess the main consequences of disparities between the UK Chief Medical Officer's low risk alcohol guidelines and comparative international guidelines.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","55293"
"http://data.parliament.uk/resources/637907","Department of Health","false","2016-11-22","<p>Commissioning of services to support and treat people with persisting mild to moderate cognitive and neurobehavioral problems would be the commissioning responsibility of clinical commissioning groups. Specialised cognitive and neurobehavioural services already exist for brain injury and are included in the NHS England specialised neurorehabilitation service specification. The Department’s activity focuses on raising awareness amongst the public and medical professionals to the dangers of carbon monoxide poisoning.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-11-22T14:25:10.273Z","http://data.parliament.uk/resources/637907/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/637907/answer",,,"17","Health","Health","2016-11-16","Carbon Monoxide: Poisoning","1","House of Commons","To ask the Secretary of State for Health, if he will direct NHS England to develop a specialist referral clinic to support and treat people with persisting mild to moderate cognitive and neurobehavioral problems as a result of exposure to carbon monoxide.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","53392"
"http://data.parliament.uk/resources/637911","Department of Health","false","2016-11-22","<p>The United Kingdom Chief Medical Officers’ (CMO) low risk drinking guidelines were published in January this year.</p><p> </p><p>It is too early to say what impact of the UK CMOs’ low risk drinking guidelines will have on alcohol consumption but we will be monitoring the public awareness of the guidelines through the Health Survey for England, commissioned by NHS Digital, which will be published in December 2016.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-11-22T14:23:42.477Z","http://data.parliament.uk/resources/637911/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/637911/answer",,,"17","Health","Health","2016-11-16","Alcoholic Drinks: Consumption","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the efficacy of the Chief Medical Officer's alcohol consumption guidelines on public health.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","53251"
"http://data.parliament.uk/resources/619971","Department of Health","false","2016-10-31","<p><em>Delivering high quality, effective, compassionate care: Developing the right people with the right skills and the right values - A mandate from the Government to Health Education England: April 2016 to March 2017</em> (October 2016) states that Health Education England (HEE) will continue to take forward relevant recommendations set out in the independent Cancer Task Force report, <em>Achieving World Class Cancer Outcomes: a strategy for England 2015 - 2020</em>, including working with partners to develop a vision for the future shape and skills mix of the workforce required to deliver a modern, holistic patient-centred cancer service and report by December 2016.</p><p> </p><p>Supported by Cancer Research UK and Macmillan Cancer Support, HEE has been leading on this recommendation and has completed an initial cancer workforce baseline review that has been shared and discussed with key stakeholders. The review is regularly updated with emerging intelligence from Sustainability and Transformation Plan (STP) areas on the workforce they require to deliver the cancer service challenge.</p><p> </p><p>In addition, HEE is leading on a major piece of work to address the workforce challenges in transforming cancer services, which includes a skills mix review. It has agreed an approach with key stakeholders for the review and will be working through Local Workforce Action Boards, Vanguards and Cancer Alliances to understand the skills mix needed for emerging cancer service models. HEE will report back on this work in March 2017.</p><p> </p><p>HEE will also be working with the National Cancer Transformation Board’s Living With and Beyond Cancer Oversight Group to understand the workforce requirements outlined in <em>Implementing the Cancer Taskforce Recommendations: Commissioning Person Centred Care for People Affected By Cancer</em> (April 2016), including reviewing good practice in approaches to reduce and managing long term consequences of treatment. HEE will work with STPs and clinical commissioning groups to support their service proposals by identifying and addressing the workforce challenges to develop the workforce to put this guidance into action.</p>","Warrington South","David Mowat",,"2016-10-31T16:44:15.93Z","http://data.parliament.uk/resources/619971/answer","Biography information for David Mowat","http://data.parliament.uk/resources/619971/answer",,,"17","Health","Health","2016-10-24","Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps Health Education England plans to take to ensure that the strategic review of the cancer workforce addresses the complex needs of the growing number of people living with and beyond cancer.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","49933"
"http://data.parliament.uk/resources/573721","Department of Health","false","2016-09-12","<p>When making decisions on flexible working including part time working, National Health Service employers need to take a long term whole career view. An increase in participation is best achieved by the offer of flexible working in an environment that encourages staff to increase their hours when it fits with their personal circumstances.</p><p><strong> </strong></p><p>Flexible working practices, including part-time working, have been adopted with widespread success across most professions in the NHS and are backed up by employment legislation including: the Employment Relations Act (Amendment 2005), the Employment Act (Amendment 2005); the Employment Act 2002: Flexible working, and the Work and Families Act 2006.</p><p> </p><p>The Department continues to support NHS Employers in their work on encouraging flexible working through tools, resources and the sharing of good practice available on their website:</p><p> </p><p><a href="http://www.nhsemployers.org/your-workforce/retain-and-improve/managing-your-workforce/flexible-working" target="_blank">http://www.nhsemployers.org/your-workforce/retain-and-improve/managing-your-workforce/flexible-working</a></p>","Ludlow","Mr Philip Dunne",,"2016-09-12T16:10:55.017Z","http://data.parliament.uk/resources/573721/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/573721/answer",,,"17","Health","Health","2016-09-02","NHS: Part-time Employment","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 7 July 2016 to Question 41738, what steps his Department is taking to encourage part-time clinical staff to move into full-time roles.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","44286"
"http://data.parliament.uk/resources/532489","Department of Health","false","2016-07-07","<p>The proportion of National Health Service clinical staff who work part-time is in the attached table. The figures are taken from the Health and Social Care Information Centre’s monthly workforce statistics and cover staff working in NHS trusts and clinical commissioning groups.</p><p> </p><p>The number of NHS clinical staff who work part-time and are additionally registered as agency staff is not collected centrally.</p>","Ipswich","Ben Gummer","41738","2016-07-07T10:21:16.103Z","http://data.parliament.uk/resources/532489/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/532489/answer","PQ41738-PartTimeStaff-Table.xlsx","Part-Time Staff Table","17","Health","Health","2016-07-04","NHS: Part-time Employment","1","House of Commons","To ask the Secretary of State for Health, what proportion of NHS clinical staff that work part-time are additionally registered as agency staff.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","41739"
"http://data.parliament.uk/resources/532491","Department of Health","false","2016-07-07","<p>The proportion of National Health Service clinical staff who work part-time is in the attached table. The figures are taken from the Health and Social Care Information Centre’s monthly workforce statistics and cover staff working in NHS trusts and clinical commissioning groups.</p><p> </p><p>The number of NHS clinical staff who work part-time and are additionally registered as agency staff is not collected centrally.</p>","Ipswich","Ben Gummer","41739","2016-07-07T10:21:16.04Z","http://data.parliament.uk/resources/532491/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/532491/answer","PQ41738-PartTimeStaff-Table.xlsx","Part-Time Staff Table","17","Health","Health","2016-07-04","NHS: Part-time Employment","1","House of Commons","To ask the Secretary of State for Health, what proportion of NHS clinical staff work part-time.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","41738"
