"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/453628","Department for Business, Innovation and Skills","false","2016-03-03","<p>The Department for Business, Innovation and Skills, the Home Office, the Department for Work and Pensions and the Department for Communities and Local Government work together to support the policy ambitions of state-funded ESOL: to enable unemployed people on benefits to get the skills they need to get into and stay in work; and to support the integration of long-standing migrant communities and particularly those individuals most at risk of isolation from services and wider society.</p><p>There are no plans to publish a national strategy. We fund ESOL through the Adult Education Budget, and colleges and training providers have the freedom and flexibility to determine how they use this budget to meet the needs of their local communities. It is therefore their responsibility to plan which ESOL courses they deliver locally, within their resources.</p>","Grantham and Stamford","Nick Boles",,"2016-03-03T10:36:30.827Z","http://data.parliament.uk/resources/453628/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/453628/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-22","English Language: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans his Department has to publish a national strategy for English for speakers of other languages for England.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","27619"
"http://data.parliament.uk/resources/453629","Department for Business, Innovation and Skills","false","2016-03-01","<p>Information on the number of government funded further education learners at each further education provider is published online at the FE Data Library.</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-local-authority-tables" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-local-authority-tables</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/502598/feandskills-learners-by-provider-local-authority-learner-characteristics-1415.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/502598/feandskills-learners-by-provider-local-authority-learner-characteristics-1415.xls</a></p><p>The table provides a list of all further education providers, the local authority and local education authority of the provider head office, and information about the number of learners that attended in the 2014/15 academic year.</p><p>Funding allocated to training providers and colleges from both the Skills Funding Agency and the Education Funding Agency is also published online for academic years 2013/14, 2014/15 and 2015/16. Links to the funding numbers are provided below.</p><p>Skills Funding Agency:</p><p><a href="https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2013-to-2014</a></p><p><a href="https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2014-to-2015</a></p><p><a href="https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2015-to-2016</a></p><p>Education Funding Agency:</p><p><a href="https://www.gov.uk/government/publications/16-to-19-allocation-data-2013-to-2014-academic-year" target="_blank">https://www.gov.uk/government/publications/16-to-19-allocation-data-2013-to-2014-academic-year</a></p><p><a href="https://www.gov.uk/government/publications/16-to-19-allocation-data-2014-to-2015-academic-year" target="_blank">https://www.gov.uk/government/publications/16-to-19-allocation-data-2014-to-2015-academic-year</a></p><p><a href="https://www.gov.uk/government/publications/16-to-19-allocation-data-2015-to-2016-academic-year" target="_blank">https://www.gov.uk/government/publications/16-to-19-allocation-data-2015-to-2016-academic-year</a></p><p>Some further education colleges also receive government funding from the Higher Education Funding Council for England (HEFCE) for their higher education provision. Information on HEFCE’s recurrent grant allocations in the 2014-15 and 2015-16 academic years are published on their website:</p><p>2014-15 <a href="http://www.hefce.ac.uk/funding/annallocns/1415/institutions/" target="_blank">http://www.hefce.ac.uk/funding/annallocns/1415/institutions/</a></p><p>2015-16 <a href="http://www.hefce.ac.uk/funding/annallocns/1516/institutions/" target="_blank">http://www.hefce.ac.uk/funding/annallocns/1516/institutions/</a></p><p> </p><p>Income Contingent Repayment (ICR) Student Loans are available to assist higher education students with the payment of their tuition fees. Information on tuition fee loans paid to individual higher education providers is published by the Student Loans Company at the following link for the Academic Years 2011/12 to 2014/15.</p><p><a href="http://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx" target="_blank">http://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx</a></p>","Grantham and Stamford","Nick Boles","27625","2016-03-01T16:59:31.56Z","http://data.parliament.uk/resources/453629/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/453629/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-22","Further Education: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much Government funding further education colleges in (a) East Lancashire and (b) Burnley received in (i) 2014, (ii) 2015 and (iii) 2016.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","27624"
"http://data.parliament.uk/resources/453630","Department for Business, Innovation and Skills","false","2016-03-01","<p>Information on the number of government funded further education learners at each further education provider is published online at the FE Data Library.</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-local-authority-tables" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-local-authority-tables</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/502598/feandskills-learners-by-provider-local-authority-learner-characteristics-1415.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/502598/feandskills-learners-by-provider-local-authority-learner-characteristics-1415.xls</a></p><p>The table provides a list of all further education providers, the local authority and local education authority of the provider head office, and information about the number of learners that attended in the 2014/15 academic year.</p><p>Funding allocated to training providers and colleges from both the Skills Funding Agency and the Education Funding Agency is also published online for academic years 2013/14, 2014/15 and 2015/16. Links to the funding numbers are provided below.</p><p>Skills Funding Agency:</p><p><a href="https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2013-to-2014</a></p><p><a href="https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2014-to-2015</a></p><p><a href="https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/sfa-funding-allocations-to-training-providers-2015-to-2016</a></p><p>Education Funding Agency:</p><p><a href="https://www.gov.uk/government/publications/16-to-19-allocation-data-2013-to-2014-academic-year" target="_blank">https://www.gov.uk/government/publications/16-to-19-allocation-data-2013-to-2014-academic-year</a></p><p><a href="https://www.gov.uk/government/publications/16-to-19-allocation-data-2014-to-2015-academic-year" target="_blank">https://www.gov.uk/government/publications/16-to-19-allocation-data-2014-to-2015-academic-year</a></p><p><a href="https://www.gov.uk/government/publications/16-to-19-allocation-data-2015-to-2016-academic-year" target="_blank">https://www.gov.uk/government/publications/16-to-19-allocation-data-2015-to-2016-academic-year</a></p><p>Some further education colleges also receive government funding from the Higher Education Funding Council for England (HEFCE) for their higher education provision. Information on HEFCE’s recurrent grant allocations in the 2014-15 and 2015-16 academic years are published on their website:</p><p>2014-15 <a href="http://www.hefce.ac.uk/funding/annallocns/1415/institutions/" target="_blank">http://www.hefce.ac.uk/funding/annallocns/1415/institutions/</a></p><p>2015-16 <a href="http://www.hefce.ac.uk/funding/annallocns/1516/institutions/" target="_blank">http://www.hefce.ac.uk/funding/annallocns/1516/institutions/</a></p><p> </p><p>Income Contingent Repayment (ICR) Student Loans are available to assist higher education students with the payment of their tuition fees. Information on tuition fee loans paid to individual higher education providers is published by the Student Loans Company at the following link for the Academic Years 2011/12 to 2014/15.</p><p><a href="http://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx" target="_blank">http://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx</a></p>","Grantham and Stamford","Nick Boles","27624","2016-03-01T16:59:31.497Z","http://data.parliament.uk/resources/453630/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/453630/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-22","Further Education: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students currently attend further education colleges in (a) East Lancashire and (b) Burnley.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","27625"
"http://data.parliament.uk/resources/453646","Department for Business, Innovation and Skills","false","2016-03-01","<p>The Government is working to help all construction companies to expand and create jobs. At the Spending Review the housing budget was doubled to over £2 billion per year, and the Chancellor also committed to £100 billion of spending in this Parliament for new roads, rail, flood defences and other vital projects.</p><p>We are making sure that small and medium-sized enterprises (SMEs) have access to government contract opportunities, making it easier for them to do business with us. We are requiring departments to publish details of future projects on the “contracts finder” website, giving businesses the confidence and time to invest in relevant skills, labour and capabilities.</p><p>Access to finance can be a barrier to growth. There is a range of support and assistance available through the Business Support Helpline. The British Business Bank is a government-owned business development bank dedicated to making finance markets work better for smaller businesses, through schemes such as the Enterprise Finance Guarantee (EFG). The British Business Bank promotes the EFG to high street lenders to encourage them to lend to viable smaller businesses that would otherwise be declined for lacking adequate security.</p><p>More widely the Department for Business, Innovation and Skills’ red tape challenge programmes are targeting rules and regulations in the construction sector. Many of those red tape requirements fall disproportionately heavily on smaller construction employers.</p><p>In addition the Government is placing employers, including small businesses, in the lead in developing new apprenticeship standards and providing financial support. Specific grants are available for smaller businesses and for younger apprentices. In addition there is a range of support for all approved learning outcomes available from the Construction Industry Training Board.</p>","Grantham and Stamford","Nick Boles",,"2016-03-01T16:59:50.587Z","http://data.parliament.uk/resources/453646/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/453646/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-22","Construction: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what work his Department is undertaking to assist small and medium-sized enterprises in the construction industry to expand and create more jobs.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","27688"
"http://data.parliament.uk/resources/453044","Department for Business, Innovation and Skills","false","2016-03-02","<p>The average length of calls for the former Pay and Work Rights Helpline was 6 minutes 32 seconds. For the Acas Helpline which covers all call types, not just National Minimum Wage (NMW), the average length of calls is 7 minutes 54 seconds</p><p>Between April 2015 and January 2016, the latest period for which data is available, Acas have handled 768,849 calls on workplace relations and employment law.</p><p>The data collected by the Acas Helpline records the topics discussed by a caller. The figures show that there were 9,800 calls specifically related to NMW legislation and 3,700 where the caller was specifically concerned with non-payment or deductions related to the NMW. Some callers may have had queries about both subjects but due to the complexity of the data we cannot identify the number of callers that would fall into this category.</p><p>The Acas Helpline uses LanguageLine to allow real time translation with customers over the phone. Callers can request a translator at any stage in the call. A translator will join the call via a conference call, usually within seconds.</p>","Grantham and Stamford","Nick Boles",,"2016-03-02T11:29:23.833Z","http://data.parliament.uk/resources/453044/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/453044/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-19","Employment: Telephone Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 3 February 2016 to Question 25610, on minimum wage, what the average call time was to the Pay and Work Rights and ACAS helplines;  how many calls reached an ACAS operative; what definition of call was used in the data provided; and what translation facilities are available on the ACAS helpline.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","27462"
"http://data.parliament.uk/resources/453046","Department for Business, Innovation and Skills","false","2016-02-29","<p>There is currently no plan to undertake a formal assessment of the outcome for workers regarding the transfer of the functions of the Pay and Work Rights Helpline to Acas.</p><p>Acas regularly monitor and test the service to help continually improve the customer journey.</p>","Grantham and Stamford","Nick Boles",,"2016-02-29T11:24:30.88Z","http://data.parliament.uk/resources/453046/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/453046/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-19","ACAS: Telephone Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 11 February 2016 to Question 25611, on employment: telephone services, if he will commission an assessment of the outcome for workers of the transfer of the functions of the Pay and Work Rights Helpline to Acas from 1 April 2015.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","27210"
"http://data.parliament.uk/resources/453047","Department for Business, Innovation and Skills","false","2016-03-03","<p><strong> </strong></p><p> </p><p>Apprenticeships are paid jobs and so their availability and level are dependent upon employers offering opportunities and recruiting apprentices. We will continue to support the growth in apprenticeships at all levels to meet our commitment to 3 million new starts in England by 2020.</p><p> </p><p>We are committed to expanding Degree Apprenticeships, which combine a high quality degree with an apprenticeship. Higher and Degree Apprenticeships are widening access to the professions, providing the higher level technical skills employers need to improve productivity and giving young people an equally valid career route to purely university-based courses.</p><p> </p><p> </p><p> </p><p> </p><p>All Apprenticeship Starts by Level (2014/15 and 2015/16 - Reported to Date)</p><p> </p><table><tbody><tr><td><p><strong>Level</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Full Year</strong></p></td><td><p><strong>August to October</strong></p></td></tr><tr><td><p>Level 2</p></td><td><p>298,280</p></td><td><p>86,620</p></td></tr><tr><td><p>Level 3</p></td><td><p>181,760</p></td><td><p>60,140</p></td></tr><tr><td><p>Level 4</p></td><td><p>7,090</p></td><td><p>2,880</p></td></tr><tr><td><p>Level 5</p></td><td><p>12,590</p></td><td><p>3,200</p></td></tr><tr><td><p>Level 6</p></td><td><p>100</p></td><td><p>240</p></td></tr><tr><td><p>Total Higher Apprenticeships</p></td><td><p>19,770</p></td><td><p>6,320</p></td></tr><tr><td><p>Total Apprenticeships</p></td><td><p><strong>499,900</strong></p></td><td><p><strong>153,100</strong></p></td></tr></tbody></table><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-03-03T17:30:01.877Z","http://data.parliament.uk/resources/453047/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/453047/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/453047/answer/previousversion/46973","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-19","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the number of apprentices at each of the apprenticeship educational levels 2 to 6 whom the Government plans to be part of its target of three million apprentices by 2020.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","27238"
"http://data.parliament.uk/resources/453197","Department for Education","false","2016-02-25","<p>It is not possible to give an estimate of how much funding the Department has spent on horticultural training, as the post-16 funding formula does not attribute funding to specific subjects. We fund institutions based on their whole programme content and student profile. Institutions then divide their funding between subjects as they see fit.</p>","Grantham and Stamford","Nick Boles",,"2016-02-25T15:29:34.153Z","http://data.parliament.uk/resources/453197/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/453197/answer",,,,,"60","Education","Education","2016-02-19","Horticulture: Training","1","House of Commons","To ask the Secretary of State for Education, how much her Department has spent on horticultural training in each of the last five years.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","27421"
"http://data.parliament.uk/resources/452334","Department for Business, Innovation and Skills","false","2016-04-21","<p><strong> </strong></p><p>Government amendments to Clause 12 (Facility Time Reporting) and Clause 13 (Facility Time cap) of the Trade Union Bill were included in the Bill at Lords Committee.</p><p> </p><p>The remaining stages in the Lords are amending stages and the Government will table amendments as necessary.</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-04-21T15:24:25.39Z","http://data.parliament.uk/resources/452334/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/452334/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-11","Trade Unions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, further to the oral contribution of the Minister for Skills of 2 February 2016, Official Report, column 776, whether his Department intends to bring forward amendments relating to check-off and facilities time before the Trade Union Bill reaches Report Stage in the House of Lords.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","26990"