"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45172","Department for Work and Pensions","false","2014-03-31","<p /> <p /> <p>As announced in the Budget 2014, the maximum amount of additional State Pension that individuals can obtain under the State Pension top-up scheme (Class 3A) will be £25 per week. We intend to make details available shortly of the contribution rates by age for each £1 per week of additional pension.</p>","Thornbury and Yate","Steve Webb",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45172/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-03-26","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the upper limit will be of the amount of state pension top-up people can buy.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","193915"
"http://data.parliament.uk/resources/45173","Department for Work and Pensions","false","2014-03-31","<p /> <p /> <p>Estimates were made of both the future AME expenditure and the revenue from contributions in 2015-16 and 2016-17 which would determine future state pension expenditure levels. Estimates made by the Department were certified by the Office for Budget Responsibility. Figures for the medium term impacts in cash terms were published on page 46 in Budget 2014: policy costings available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/295067/PU1638_policy_costings_bud_2014_with_correction_slip.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/295067/PU1638_policy_costings_bud_2014_with_correction_slip.pdf</a> .</p><p> </p><p>Further information on the long-term Exchequer impact in 2013-14 price terms is included in the table below. As noted in the policy costings document, there is uncertainty about levels of take-up of this policy. If take-up was higher than assumed both AME and Revenue would increase and if take-up was lower than assumed then both would decrease.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>AME</p></td><td><p>Revenue</p></td></tr><tr><td><p>2014-15</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2015-16</p></td><td><p>-15</p></td><td><p>+415</p></td></tr><tr><td><p>2016-17</p></td><td><p>-50</p></td><td><p>+410</p></td></tr><tr><td><p>2017-18</p></td><td><p>-65</p></td><td><p>0</p></td></tr><tr><td><p>2018-19</p></td><td><p>-65</p></td><td><p>0</p></td></tr><tr><td><p>2019-20</p></td><td><p>-60</p></td><td><p>0</p></td></tr><tr><td><p>2020-21</p></td><td><p>-60</p></td><td><p>0</p></td></tr><tr><td><p>2021-22</p></td><td><p>-55</p></td><td><p>0</p></td></tr><tr><td><p>2022-23</p></td><td><p>-55</p></td><td><p>0</p></td></tr><tr><td><p>2023-24</p></td><td><p>-55</p></td><td><p>0</p></td></tr><tr><td><p>2024-25</p></td><td><p>-50</p></td><td><p>0</p></td></tr><tr><td><p>2025-26</p></td><td><p>-45</p></td><td><p>0</p></td></tr><tr><td><p>2026-27</p></td><td><p>-45</p></td><td><p>0</p></td></tr><tr><td><p>2027-28</p></td><td><p>-40</p></td><td><p>0</p></td></tr><tr><td><p>2028-29</p></td><td><p>-40</p></td><td><p>0</p></td></tr><tr><td><p>2029-30</p></td><td><p>-35</p></td><td><p>0</p></td></tr><tr><td><p>2030-31</p></td><td><p>-35</p></td><td><p>0</p></td></tr><tr><td><p>2031-32</p></td><td><p>-30</p></td><td><p>0</p></td></tr><tr><td><p>2032-33</p></td><td><p>-30</p></td><td><p>0</p></td></tr><tr><td><p>2033-34</p></td><td><p>-25</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>Notes to table: Figures are in £m, 2013-14 price terms, rounded to nearest £5m.</p>","Thornbury and Yate","Steve Webb","193926","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45173/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-03-26","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the public purse of the top-up of state pensions for each of the next 20 financial years.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","193916"
"http://data.parliament.uk/resources/45377","Department for Work and Pensions","false","2014-04-01","<p /> <p /> <p>The Pensions Advisory Service provides information and guidance over multiple distribution channels including by telephone, web chat, online and written enquiries and face to face via outreach activity. The outreach activity includes shows, forums and similar events. All guidance is tailored to the individuals' personal circumstances.</p><p> </p><p>The data for the last five years are set out in the table below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2009/2010</p></td><td><p>2010/2011</p></td><td><p>2011/2012</p></td><td><p>2012/2013</p></td><td><p>2013/2014</p></td></tr><tr><td><p>Helpline customers</p><p>Includes calls, online enquiries, webchats and 1<sup>st</sup> party complaints</p></td><td><p>99,663</p></td><td><p>87,712</p></td><td><p>93,505</p></td><td><p>84,228</p></td><td><p> </p><p> </p><p> </p><p> </p><p>76,348 (as at 28th February)</p><p> </p><p> </p></td></tr><tr><td><p>Outreach work</p></td><td><p>6,457 people spoken to at TPAS events/presentations</p></td><td><p>7,577</p></td><td><p>3,786</p></td><td><p>1,091</p></td><td><p>1,400 estimate to date</p></td></tr></tbody></table><p> </p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45377/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-03-26","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people received face to face guidance from the Pension Advisory Service in each of the last five years.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","193944"
"http://data.parliament.uk/resources/45379","Department for Work and Pensions","false","2014-04-01","<p /> <p /> <p /> <p /> <p>The investment strategy for the National Employment Savings Trust (NEST) is the responsibility of the NEST Trustees who will consider, if in the best interests of their members, there needs to be any change in NEST's investment approach.</p><p> </p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45379/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-03-26","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the planned changes to pensions on the investment strategy of the National Employment Savings Trust.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","193950"
"http://data.parliament.uk/resources/45386","Department for Work and Pensions","false","2014-04-01","<p /> <p /> <p>The Budget announced that from April 2015, the tax rules for how people access their defined contribution pension savings will be simplified to allow individuals aged 55 or over to withdraw their savings however they wish, subject to their marginal rate of income tax.</p><p> </p><p>Allowing individuals to exercise greater choice over how they access their retirement savings may mean that some people who would have previously chosen to opt out may no longer do so. This is more likely to have an effect on the choices of older workers.</p>","Thornbury and Yate","Steve Webb",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45386/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-03-26","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the planned changes to pensions on opt-out rates of auto enrolment.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","193948"
"http://data.parliament.uk/resources/45392","Department for Work and Pensions","false","2014-03-31","<p /> <p /> <p>Estimates were made of both the future AME expenditure and the revenue from contributions in 2015-16 and 2016-17 which would determine future state pension expenditure levels. Estimates made by the Department were certified by the Office for Budget Responsibility. Figures for the medium term impacts in cash terms were published on page 46 in Budget 2014: policy costings available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/295067/PU1638_policy_costings_bud_2014_with_correction_slip.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/295067/PU1638_policy_costings_bud_2014_with_correction_slip.pdf</a> .</p><p> </p><p>Further information on the long-term Exchequer impact in 2013-14 price terms is included in the table below. As noted in the policy costings document, there is uncertainty about levels of take-up of this policy. If take-up was higher than assumed both AME and Revenue would increase and if take-up was lower than assumed then both would decrease.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>AME</p></td><td><p>Revenue</p></td></tr><tr><td><p>2014-15</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2015-16</p></td><td><p>-15</p></td><td><p>+415</p></td></tr><tr><td><p>2016-17</p></td><td><p>-50</p></td><td><p>+410</p></td></tr><tr><td><p>2017-18</p></td><td><p>-65</p></td><td><p>0</p></td></tr><tr><td><p>2018-19</p></td><td><p>-65</p></td><td><p>0</p></td></tr><tr><td><p>2019-20</p></td><td><p>-60</p></td><td><p>0</p></td></tr><tr><td><p>2020-21</p></td><td><p>-60</p></td><td><p>0</p></td></tr><tr><td><p>2021-22</p></td><td><p>-55</p></td><td><p>0</p></td></tr><tr><td><p>2022-23</p></td><td><p>-55</p></td><td><p>0</p></td></tr><tr><td><p>2023-24</p></td><td><p>-55</p></td><td><p>0</p></td></tr><tr><td><p>2024-25</p></td><td><p>-50</p></td><td><p>0</p></td></tr><tr><td><p>2025-26</p></td><td><p>-45</p></td><td><p>0</p></td></tr><tr><td><p>2026-27</p></td><td><p>-45</p></td><td><p>0</p></td></tr><tr><td><p>2027-28</p></td><td><p>-40</p></td><td><p>0</p></td></tr><tr><td><p>2028-29</p></td><td><p>-40</p></td><td><p>0</p></td></tr><tr><td><p>2029-30</p></td><td><p>-35</p></td><td><p>0</p></td></tr><tr><td><p>2030-31</p></td><td><p>-35</p></td><td><p>0</p></td></tr><tr><td><p>2031-32</p></td><td><p>-30</p></td><td><p>0</p></td></tr><tr><td><p>2032-33</p></td><td><p>-30</p></td><td><p>0</p></td></tr><tr><td><p>2033-34</p></td><td><p>-25</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>Notes to table: Figures are in £m, 2013-14 price terms, rounded to nearest £5m.</p>","Thornbury and Yate","Steve Webb","193916","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45392/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-03-26","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he made of the effect of the option for people to top up their state pension on state pensions expenditure.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","193926"
"http://data.parliament.uk/resources/45402","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>The government believes people should be trusted to make their own choices about how to use their savings to fund their retirement. These measures fundamentally change the way that people can access their retirement savings, and therefore people are free to vary the mix of income and capital they hold in retirement.</p><p> </p><p>Alongside these changes, the government is taking measures to ensure everyone approaching retirement is aware of the choices they have. Pension providers and schemes will be required, by April 2015, to offer all individuals retiring with a defined contribution pension pot free and impartial face-to-face guidance on their retirement choices.</p>","Thornbury and Yate","Steve Webb",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45402/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-03-26","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the planned changes to pensions on retirement incomes from private and workplace pensions.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","193939"
"http://data.parliament.uk/resources/42623","Department for Work and Pensions","false","2014-03-17","<p /> <p /> <p>The information requested is not available. The Childcare and Early Years Survey of Parents estimates that grandparents provided informal childcare for 1.8m children in 1.4m families in 2012/13 with 4% of these families making some form of payment to the grandparent. We are unable to identify the ages of these grandparents; previous studies have shown that around half of grandparents are aged over 65. </p><p>Source for grandparent age distribution: </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/220274/eia-ni-credits-changes.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/220274/eia-ni-credits-changes.pdf</a></p><p>Source for Childcare and Early Years Survey of Parents:</p><p><a href="https://www.gov.uk/government/publications/childcare-and-early-years-survey-of-parents-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/childcare-and-early-years-survey-of-parents-2012-to-2013</a></p>","Thornbury and Yate","Steve Webb",,"2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42623/answer","Biography information for Steve Webb","29",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of people of pensionable age providing unpaid childcare support.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","191512"
"http://data.parliament.uk/resources/10021","Cabinet Office","false","2014-02-25","<p>I have been asked to reply on behalf of the Treasury.</p><p>The UK Government is not planning for independence as it believes that people in Scotland will vote to remain within the UK. As such, the Government has made no assessment of the risk of losses to the public purse, and has no plans to change accounting officers conventions</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","154018","2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/10021/answer","Biography information for Danny Alexander","53",,,"2013-05-08","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential risk of losses to the public purse arising from applying the current accounting officer conventions in the period leading up to the referendum on Scottish independence in 2014.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","154017"
"http://data.parliament.uk/resources/10022","Cabinet Office","false","2014-02-25","<p>I have been asked to reply on behalf of the Treasury.</p><p>The UK Government is not planning for independence as it believes that people in Scotland will vote to remain within the UK. As such, the Government has made no assessment of the risk of losses to the public purse, and has no plans to change accounting officers conventions</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","154017","2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/10022/answer","Biography information for Danny Alexander","53",,,"2013-05-08","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with officials in his Department on how the accounting officers' conventions would apply to investment in Scotland in advance of the referendum on Scottish independence in 2014.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","154018"
