"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/222382","Department for Business, Innovation and Skills","false","2015-02-25","<p>The attached tables give the number of contacts with people aged 18 to 24 who have accessed the face to face and adult telephone helpline of the National Careers Service over the past 3 years. As this is a record of contacts, if young people have accessed either service multiple times they will have been counted more than once. We are unable to provide a breakdown into gender for the young people’s helpline.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p><p><strong>Face to face service</strong></p><p><strong> </strong></p><p><strong>Gender</strong></p></td><td colspan="3"> </td></tr><tr><td><p> </p></td><td><p>Apr12-Mar13</p></td><td><p>Apr13-Mar14</p></td><td><p>Apr14-Sep14</p></td></tr><tr><td><p>Female</p></td><td><p>79,274</p></td><td><p>83,434</p></td><td><p>36,676</p></td></tr><tr><td><p>Male</p></td><td><p>121,207</p></td><td><p>119,137</p></td><td><p>49,059</p></td></tr><tr><td><p>Not known/not provided</p></td><td><p>584</p></td><td><p>564</p></td><td><p>290</p></td></tr><tr><td><p>Prefer not to say</p></td><td><p>189</p></td><td><p>176</p></td><td><p>144</p></td></tr><tr><td><p>Grand Total</p></td><td><p>201,524</p></td><td><p>203,311</p></td><td><p>86,169</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Region</strong></p></td><td colspan="3"> </td></tr><tr><td><p> </p></td><td><p>Apr12-Mar13</p></td><td><p>Apr13-Mar14</p></td><td><p>Apr14-Sep14</p></td></tr><tr><td><p>East Midlands</p></td><td><p>18,932</p></td><td><p>18,907</p></td><td><p>8,961</p></td></tr><tr><td><p>East of England</p></td><td><p>22,165</p></td><td><p>24,105</p></td><td><p>10,309</p></td></tr><tr><td><p>London</p></td><td><p>28,798</p></td><td><p>26,296</p></td><td><p>10,862</p></td></tr><tr><td><p>North East</p></td><td><p>12,444</p></td><td><p>11,709</p></td><td><p>5,285</p></td></tr><tr><td><p>North West</p></td><td><p>28,292</p></td><td><p>29,364</p></td><td><p>11,811</p></td></tr><tr><td><p>South East</p></td><td><p>27,448</p></td><td><p>28,055</p></td><td><p>10,755</p></td></tr><tr><td><p>South West</p></td><td><p>18,707</p></td><td><p>17,308</p></td><td><p>6,556</p></td></tr><tr><td><p>Unknown Region</p></td><td><p>2,053</p></td><td><p>1,782</p></td><td><p>431</p></td></tr><tr><td><p>West Midlands</p></td><td><p>19,802</p></td><td><p>21,431</p></td><td><p>9,481</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>22,613</p></td><td><p>24,354</p></td><td><p>11,718</p></td></tr><tr><td><p>Grand Total</p></td><td><p>201,254</p></td><td><p>203,311</p></td><td><p>86,169</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Adult Telephone helpline / Online</strong></p><p><strong> </strong></p></td><td colspan="3"><p><strong> </strong></p></td></tr><tr><td><table><tbody><tr><td><p><strong>Gender</strong></p></td><td colspan="3"><p><strong> </strong></p></td></tr><tr><td><p> </p></td><td><p>Apr12-Mar13</p></td><td><p>Apr13-Mar14</p></td><td><p>Apr14-Sep14</p></td></tr><tr><td><p>Female</p></td><td><p>19,385</p></td><td><p>21,090</p></td><td><p>12,052</p></td></tr><tr><td><p>Male</p></td><td><p>16,099</p></td><td><p>17,080</p></td><td><p>9,090</p></td></tr><tr><td><p>Not known/not provided</p></td><td><p>11</p></td><td><p>9</p></td><td><p>6</p></td></tr><tr><td><p>Prefer not to say</p></td><td><p>82</p></td><td><p>109</p></td><td><p>58</p></td></tr><tr><td><p>Grand Total</p></td><td><p>35,577</p></td><td><p>38,288</p></td><td><p>21,206</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Region</strong></p></td><td colspan="3"><p><strong>Adult Telephone helpline / Online</strong></p></td></tr><tr><td><p> </p></td><td><p>Apr12-Mar13</p></td><td><p>Apr13-Mar14</p></td><td><p>Apr14-Sep14</p></td></tr><tr><td><p>East Midlands</p></td><td><p>2,514</p></td><td><p>2,678</p></td><td><p>1,501</p></td></tr><tr><td><p>East of England</p></td><td><p>3,145</p></td><td><p>3,470</p></td><td><p>1,889</p></td></tr><tr><td><p>London</p></td><td><p>7,260</p></td><td><p>7,789</p></td><td><p>4,425</p></td></tr><tr><td><p>North East</p></td><td><p>1,424</p></td><td><p>1,486</p></td><td><p>851</p></td></tr><tr><td><p>North West</p></td><td><p>4,920</p></td><td><p>5,251</p></td><td><p>2,843</p></td></tr><tr><td><p>South East</p></td><td><p>4,769</p></td><td><p>5,030</p></td><td><p>2,849</p></td></tr><tr><td><p>South West</p></td><td><p>2,811</p></td><td><p>3,204</p></td><td><p>1,618</p></td></tr><tr><td><p>Unknown Region</p></td><td><p>1,947</p></td><td><p>2,130</p></td><td><p>1,275</p></td></tr><tr><td><p>West Midlands</p></td><td><p>4,069</p></td><td><p>4,186</p></td><td><p>2,238</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>2,718</p></td><td><p>3,064</p></td><td><p>1,717</p></td></tr><tr><td><p>Grand Total</p></td><td><p>35,577</p></td><td><p>38,288</p></td><td><p>21,206</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-02-25T15:29:11.373Z","http://data.parliament.uk/resources/222382/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/222382/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-20","National Careers Service","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people aged between 18 and 24 accessed the National Careers Service through each method of interaction in each of the last three years service user; and what the (a) gender and (b) home region was of each such applicant.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","224729"
"http://data.parliament.uk/resources/222384","Department for Business, Innovation and Skills","false","2015-02-25","<p>As the requested table is large, I have attached an additional document detailing apprenticeship starts for those aged under 25 by gender and sector subject area.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-02-25T15:34:01.043Z","http://data.parliament.uk/resources/222384/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/222384/answer","224752 - Apprenticeship starts under 25s by gender and SSA.xlsx","Apprenticeship starts under 25s","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-20","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) men and (b) women aged 16 to 24 started an apprenticeship in each sector subject area in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","224752"
"http://data.parliament.uk/resources/222386","Department for Business, Innovation and Skills","false","2015-02-25","<p>The status of the ESIF Operational Programmes in the United Kingdom is as follows:-</p><p> </p><p> </p><p> </p><p>i) England</p><p> </p><p>The European Agricultural Fund for Rural Development (EAFRD) programme for England was formally adopted by the Commission on 13 February 2015.</p><p> </p><p> </p><p> </p><p>ii) Wales</p><p> </p><p>The Operational Programmes for West Wales &amp; the Valleys ERDF and East Wales ERDF were formally adopted by the Commission on 18 November 2014; the Operational Programmes for West Wales &amp; the Valleys ESF and East Wales ESF were formally adopted by the Commission on 4 December 2014.</p><p> </p><p> </p><p> </p><p>iii) Scotland</p><p> </p><p>Scotland’s ERDF Operational Programme was formally adopted by the Commission on 11 December 2014 and the Scotland ESF Operational Programme was formally adopted on 12 December 2014.</p><p> </p><p> </p><p> </p><p>iv) Northern Ireland</p><p> </p><p>The Northern Ireland ERDF and ESF Operational Programmes were formally adopted by the Commission on 12 December 2014.</p><p> </p><p> </p><p> </p><p>The UK-wide European Maritime and Fisheries Fund (EMFF) Operational Programme is under negotiation with the Commission and is expected to be formally adopted during the summer 2015.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-25T15:35:17.97Z","http://data.parliament.uk/resources/222386/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222386/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-20","Local Enterprise Partnerships","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the European Structural and Investment Funds (ESIF) Operational Programmes for 2014-20 have been (a) agreed with and (b) authorised by the European Commission for (i) England, (ii) Wales, (iii) Scotland and (iv) Northern Ireland; and when he expects ESIF for 2014-20 to be released to local enterprise partnerships in each of these areas.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","224798"
"http://data.parliament.uk/resources/222387","Department for Business, Innovation and Skills","false","2015-02-25","<p>The European Structural and Investment Funds programmes 2014-20 are an important part of the Government’s long-term economic plan to boost local growth and create jobs across England. Officials from the Managing Authorities for the various European Structural and Investment Funds Programmes and from the Department for Business, Innovation and Skills are in close contact with the European Commission on an ongoing basis about the development and set up of the 2014-20 programmes in England. The partnership approach we are using for the programmes gives a strong and active advisory role to Local Enterprise Partnerships and to other local partners. At the same time, the Managing Authorities will shoulder the administrative burdens and financial risks involved in running the programmes.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-25T15:36:24.85Z","http://data.parliament.uk/resources/222387/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222387/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-20","Local Enterprise Partnerships","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with the European Commission about the capacity of local enterprise partnerships to deliver the European Structural and Investment Funds Operational Programmes for 2014-20 in England; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","224801"
"http://data.parliament.uk/resources/222389","Cabinet Office","false","2015-02-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-02-25T08:19:44Z","http://data.parliament.uk/resources/222389/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/222389/answer","PQ 224751 ONS 51.pdf","ONS Letter to Member - Zero Hour Contracts","53","Cabinet Office","Cabinet Office","2015-02-20","Zero Hours Contracts: Ethnic Groups","1","House of Commons","To ask the Minister for the Cabinet Office, how many individuals of each ethnic group were on zero-hour contracts in each of the last 10 years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","224751"
"http://data.parliament.uk/resources/222392","HM Treasury","false","2015-03-12","<p>I refer the Hon. Member to the Parliamentary Question 213752 asked by Stephen Timms MP of East Ham, to the Secretary of State Minister for Work and Pensions which can be found below:</p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons&amp;use-dates=True&amp;dept=29&amp;uin=213752" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons&amp;use-dates=True&amp;dept=29&amp;uin=213752</a></p><p> </p>","Witham","Priti Patel",,"2015-03-12T12:42:46.567Z","http://data.parliament.uk/resources/222392/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/222392/answer",,,"14","Treasury","Treasury","2015-02-20","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans for payments of tax credits to cease as a result of their inclusion in universal credit.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","224639"
"http://data.parliament.uk/resources/222393","HM Treasury","false","2015-03-11","<p>In February 2015, the Government published the Invitations to Tender for the Northern and TransPennine rail franchises. The specification includes a substantial package of upgrades including new services and some new trains in order to phase out the outdated Pacer trains by 2020.</p><p> </p><p> </p><p> </p><p>It will be for bidders to set out how they will meet the specification set out by Government, noting that a key part of the bid evaluation criteria is price.</p><p> </p><p> </p><p> </p><p>The final cost of phasing out the pacer trains is subject to the outcome of the competition. The Government’s initial estimate for the costs of the proposals, including 120 new build train vehicles, is approximately £250 million across the nine years of the Northern franchise, however we would expect the prices received by bidders through the competition to be lower than this.</p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-03-11T14:13:40.73Z","http://data.parliament.uk/resources/222393/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/222393/answer",,,"14","Treasury","Treasury","2015-02-20","Northern Rail","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 2.203 of the Autumn Statement 2014, what estimate he has made of the cost to the public purse of replacing Pacer trains under the Northern rail franchise due to start in February 2016.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","224645"
"http://data.parliament.uk/resources/222410","HM Treasury","false","2015-03-25","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously and has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>UIN 220731 makes reference to 94 care sector employers who are currently being investigated. As investigations are ongoing, it is not possible to provide the information requested.</p><p> </p><p> </p><p> </p><p>To be clear, HM Revenue and Customs (HMRC) review every complaint referred to them but these may not lead to a formal investigation. This might be due to incomplete information being provided, or the worker subsequently wishing to withdraw their complaint. Similarly, multiple complaints about the same employer would only be recorded under one investigation. HMRC do not record statistics by complaints received, but by investigations completed.</p><p> </p>","South West Hertfordshire","Mr David Gauke","224802","2015-03-25T11:31:40.31Z","http://data.parliament.uk/resources/222410/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/222410/answer",,,"14","Treasury","Treasury","2015-02-20","Social Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 30 January 2015 to Question 220731, how many of the 94 investigations in the care sector have resulted in (a) prosecutions for non-payment of the national minimum wage, (b) recovery of fines following conviction for non-payment of the national minimum wage and (c) repayment of unpaid wages to workers affected by non-payment of the national minimum wage.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","224740"
"http://data.parliament.uk/resources/222411","HM Treasury","false","2015-02-26","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p> </p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p> </p><p><a href="http://www.hm-treasury.gov.uk/minister_hospitality.htm" target="_blank">http://www.hm-treasury.gov.uk/minister_hospitality.htm</a>.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel",,"2015-02-26T16:49:52.903Z","http://data.parliament.uk/resources/222411/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/222411/answer",,,"14","Treasury","Treasury","2015-02-20","Energy: Cooperatives","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Big Six energy companies about community energy co-operatives in the last 12 months.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","224728"
"http://data.parliament.uk/resources/222412","HM Treasury","false","2015-02-27","<p>The government has been clear that lower-risk companies which already receive support through particular renewable energy tariffs and incentives should not also qualify for the tax incentives offered through the Enterprise Investment Scheme (EIS), Seed Enterprise Investment Scheme (SEIS) and the Venture Capital Trust scheme (VCTs). However, the government recognises that community energy projects currently face particular challenges owing to the small scale, higher fixed and operational costs and an underdeveloped market. For this reason, Autumn Statement announced that all community energy generation undertaken by qualifying organisations will be eligible for Social Investment Tax Relief (SITR) with effect from the date of the expansion of SITR, at which point it will cease to be eligible for EIS, SEIS or VCTs.</p><p> </p><p> </p><p> </p><p>Co-operatives do not qualify for SITR as they are run for the benefit of their members rather than for the benefit of the community. However, co-operatives with a social purpose and which meet other criteria can convert to a community benefit society by free application to the FCA. Those that remain co-operatives and benefit from subsidies for the generation of renewable energy will no longer be eligible for EIS, SEIS and VCTs once State aid approval is received for the expansion of SITR.</p><p> </p><p> </p><p> </p><p>The government is currently considering appropriate arrangements to ensure that there is a smooth transition for community energy activities from EIS, SEIS and VCTs to SITR.</p><p> </p><p> </p><p> </p><p>By allowing community energy organisations to qualify for SITR in the future, the government is ensuring that community organisations generating energy for the community benefit will remain able to access tax-relieved investment. The government believes that the community purpose underpinning community energy schemes makes accessing risk finance under SITR more appropriate than using the other tax-advantaged venture capital schemes. In addition, co-operatives which choose not to benefit from subsidies for the generation of renewable energy will remain eligible for investment under the tax-advantaged venture capital schemes.</p><p> </p><p>The government believes that the incentives it provides are fair and sufficient to encourage investment into community energy organisations. The government remains committed to the community energy sector more generally and continues to offer grant and loan development support through programmes such as the Rural Community Energy Fund, the Urban Community Energy Fund and the Green Investment Bank.</p><p> </p><p> </p><p> </p><p>An assessment of the impacts can be found here:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/385117/TIIN_2111_2054.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/385117/TIIN_2111_2054.pdf</a></p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","224705 ; 224706 ; 224707 ; 224774","2015-02-27T13:05:59.173Z","http://data.parliament.uk/resources/222412/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/222412/answer",,,"14","Treasury","Treasury","2015-02-20","Energy: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, when existing community energy co-operatives will lose their entitlement to Enterprise Investment Scheme tax relief.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","224725"
