"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000222","Ministry of Justice","false","2018-11-12","<p>Visits play an important part of reducing reoffending as good relationships with family and friends is proved to reduce risk of reoffending.</p><p>The management and guidance for the use of closed visits is within Prison Service Instruction (PSI) 15/2011. The PSI specifies that closed visits should be imposed where there is an identified risk of smuggling prohibited items.</p><p>We recognise the benefits that Internet Based Video Services (IBVS) can provide in assisting prisoners with maintaining family ties. At present, however, prisoners are not allowed to use an IBVS as a way of communicating, due to operational concerns about the control measures available to safeguard the use of such communications. Work is currently underway to explore the options for the use of IBVS in establishments with strict safeguards in place, and the possibility of making greater use of such within prisons in the near future.</p><p> </p>","Penrith and The Border","Rory Stewart","187327","2018-11-12T17:14:17.617Z",,"http://data.parliament.uk/resources/1000222/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000222/answer",,,"http://data.parliament.uk/resources/1000222/answer",,,,,"54","Justice","Justice","2018-11-02","Prisons: Visits","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of increasing the number of closed-contact visits in prisons to prevent smuggling.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187326"
"http://data.parliament.uk/resources/1000223","Ministry of Justice","false","2018-11-12","<p>Visits play an important part of reducing reoffending as good relationships with family and friends is proved to reduce risk of reoffending.</p><p>The management and guidance for the use of closed visits is within Prison Service Instruction (PSI) 15/2011. The PSI specifies that closed visits should be imposed where there is an identified risk of smuggling prohibited items.</p><p>We recognise the benefits that Internet Based Video Services (IBVS) can provide in assisting prisoners with maintaining family ties. At present, however, prisoners are not allowed to use an IBVS as a way of communicating, due to operational concerns about the control measures available to safeguard the use of such communications. Work is currently underway to explore the options for the use of IBVS in establishments with strict safeguards in place, and the possibility of making greater use of such within prisons in the near future.</p><p> </p>","Penrith and The Border","Rory Stewart","187326","2018-11-12T17:14:17.667Z",,"http://data.parliament.uk/resources/1000223/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000223/answer",,,"http://data.parliament.uk/resources/1000223/answer",,,,,"54","Justice","Justice","2018-11-02","Prisons: Video Conferencing","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the merits of using video technology to allow relatives and friends to speak to convicted prisoners at appointed times.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187327"
"http://data.parliament.uk/resources/1000235","Ministry of Justice","false","2018-11-12","<table><tbody><tr><td><p>The proportion of applicants that had legal representation to assist them in their applications to the Criminal Cases Review Commission (CCRC), since 2010, is outlined in the table below. <table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>% Applicants</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>27.11% (253 out of 933 applications received)</p></td></tr><tr><td><p>2011-12</p></td><td><p>29.80% (310 out of 1,040)</p></td></tr><tr><td><p>2012-13</p></td><td><p>25.66% (417 out of 1,625)</p></td></tr><tr><td><p>2013-14</p></td><td><p>20.88% (307 out of 1,470)</p></td></tr><tr><td><p>2014-15</p></td><td><p>13.63% (218 out of 1,599)</p></td></tr><tr><td><p>2015-16</p></td><td><p>15.00% (222 out of 1,480)</p></td></tr><tr><td><p>2016-17</p></td><td><p>14.54% (203 out of 1,397)</p></td></tr><tr><td><p>2017-18</p></td><td><p>12.71% (183 out of 1,439)</p></td></tr></tbody></table></p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2018-11-12T17:39:16.137Z",,"http://data.parliament.uk/resources/1000235/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1000235/answer",,,"http://data.parliament.uk/resources/1000235/answer",,,,,"54","Justice","Justice","2018-11-02","Criminal Cases Review Commission: Applications","1","House of Commons","To ask the Secretary of State for Justice, what proportion of applicants to the Criminal Cases Review Commission have had legal representation to assist them with their applications in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187362"
"http://data.parliament.uk/resources/1000236","Ministry of Justice","false","2018-11-14","<p>The additional funding for targeted expenditure is intended to be spent on maintenance and safety in our prisons. The Department is currently working on allocating the exact split of funding across the prison service, and consequently, we do not have the funding broken down by the category of spend you have requested.</p>","Penrith and The Border","Rory Stewart",,"2018-11-14T16:57:14.373Z",,"http://data.parliament.uk/resources/1000236/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000236/answer",,,"http://data.parliament.uk/resources/1000236/answer",,,,,"54","Justice","Justice","2018-11-02","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release entitled Ministry of Justice secures extra £52 million for targeted expenditure, published on 30 October 2018, how much of the £30 million allocated to prisons this financial year will be spent on (a) staff, (b) maintenance, (c) new equipment, (d) training and (e) other categories of spending.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187363"
"http://data.parliament.uk/resources/1000237","Ministry of Justice","false","2018-11-12","<p>In Budget 2018, the Ministry of Justice received £52m additional funding, for which the allocation between resource and capital will be confirmed within the Supplementary Estimate.</p><p> </p><p>This will fund £30m of further improvements to safety, security and decency, £15 million on the maintenance and security of our court buildings, and another £6.5 million to be invested across the wider justice system, including a further £1.5 million for the Parole Board to boost its operational capacity.</p><p> </p><p>The Treasury have also committed to funding the cost of building a new prison at Glen Parva in Leicestershire.</p>","Penrith and The Border","Rory Stewart","187365 ; 188116","2018-11-12T17:32:27.573Z",,"http://data.parliament.uk/resources/1000237/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000237/answer",,,"http://data.parliament.uk/resources/1000237/answer",,,,,"54","Justice","Justice","2018-11-02","Ministry of Justice: Capital Investment","1","House of Commons","To ask the Secretary of State for Justice, what the total additional funding allocated to his Department for capital expenditure in Budget 2018 was.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187364"
"http://data.parliament.uk/resources/1000238","Ministry of Justice","false","2018-11-12","<p>In Budget 2018, the Ministry of Justice received £52m additional funding, for which the allocation between resource and capital will be confirmed within the Supplementary Estimate.</p><p> </p><p>This will fund £30m of further improvements to safety, security and decency, £15 million on the maintenance and security of our court buildings, and another £6.5 million to be invested across the wider justice system, including a further £1.5 million for the Parole Board to boost its operational capacity.</p><p> </p><p>The Treasury have also committed to funding the cost of building a new prison at Glen Parva in Leicestershire.</p>","Penrith and The Border","Rory Stewart","187364 ; 188116","2018-11-12T17:32:27.637Z",,"http://data.parliament.uk/resources/1000238/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000238/answer",,,"http://data.parliament.uk/resources/1000238/answer",,,,,"54","Justice","Justice","2018-11-02","Ministry of Justice: Public Expenditure","1","House of Commons","To ask the Secretary of State for Justice, what the total additional funding allocated to his Department for resource expenditure in Budget 2018 was.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187365"
"http://data.parliament.uk/resources/1000239","Ministry of Justice","false","2018-11-12","<p>The publication of the female offender strategy on 27 June is the start of a new and significant programme of work to deliver better outcomes for female offenders at all points of the justice system. It sets out our vision to see fewer women in custody, especially on short-term sentences, and a greater proportion of women managed in the community successfully.</p><p> </p><p>Our vision for the ‘residential women’s centres’ pilot is the provision of an intensive residential support package in the community for women at risk of, or having served, short custodial sentences. The intention is to divert them from custody where appropriate and support them to address the underlying causes of their offending behaviour.</p><p> </p><p>We are not aware of any past or existing provision that fully accords with this, therefore we are unable to provide any information about how many places in women’s residential centres were funded by the Government in each year since 2010. However, there are several similar small-scale models such as Willowdene Farm, Anawim and Threshold Housing First, whose experiences and knowledge will be used to inform the work undertaken in the residential women’s centres pilot.</p>","Charnwood","Edward Argar",,"2018-11-12T17:22:38.327Z",,"http://data.parliament.uk/resources/1000239/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1000239/answer",,,"http://data.parliament.uk/resources/1000239/answer",,,,,"54","Justice","Justice","2018-11-02","Offenders: Females","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number places in residential women's centres  that were funded by the Government in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187366"
"http://data.parliament.uk/resources/999565","Ministry of Justice","false","2018-11-09","<p>The Government is currently undertaking a post-implementation review of the impact of the legal aid changes made under Legal Aid Sentencing and Punishment of Offenders Act 2012 (LASPO), and remains committed to publishing the findings by the end of this year. This comprehensive, evidence-based review will be used as an opportunity to inform our wider consideration on the future of legal support for those engaged in the justice system.</p><p> </p><p>We are also investing over £1bn to modernise the justice system, introducing 21st Century technology, online services and digital working, while making sure justice remains accessible.</p>","Penrith and The Border","Rory Stewart",,"2018-11-09T14:53:48.923Z",,"http://data.parliament.uk/resources/999565/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/999565/answer",,,"http://data.parliament.uk/resources/999565/answer",,,,,"54","Justice","Justice","2018-11-01","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what steps, excluding the provision of legal aid, his Department is taking to widen access to justice for (a) individuals and (b) small businesses.","false","Biography information for Ruth George","High Peak","Ruth George","187147"
"http://data.parliament.uk/resources/999572","Ministry of Justice","false","2018-11-06","<p>Figures on convictions are published by defendants prosecuted, rather than trials that result in a conviction. The number of defendants prosecuted, convicted and the conviction ratio in the North West between 2010 and 2017 can be calculated from the Court Outcomes by Police Force Area data tool in the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx</a></p><p> </p><ul><li>To identify the published data that is North West specific, select ‘Cheshire’, ‘Cumbria’, ‘Greater Manchester’, ‘Lancashire’ and ‘Merseyside’ from ‘Police Force Area’.</li><li>For the number of prosecutions, filter ‘Court Type’ by ’02: Magistrates Court’.</li><li>For the number of convictions remove filtering from ‘Court Type’, and select ’01: Convicted’ from ‘Convicted/Not Convicted’.</li><li>To calculate the conviction ratio, divide the number of convictions by the number of prosecutions.</li></ul><p> </p><p>Figures for 2018 are planned for publication in May 2019.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-06T17:17:03.413Z",,"http://data.parliament.uk/resources/999572/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/999572/answer",,,"http://data.parliament.uk/resources/999572/answer",,,,,"54","Justice","Justice","2018-11-01","Convictions: North West","1","House of Commons","To ask the Secretary of State for Justice, (a) how many and (b) what proportion of trials in the North West resulted in a conviction in each year between 2010 and 2017.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","186960"
"http://data.parliament.uk/resources/999677","Ministry of Justice","true","2018-11-09","<p>The tables show the numbers of self-harm incidents, assault incidents on prisoners, and assault incidents on staff, per 100 prisoners, for each prison from 2013 to 2017 inclusive.</p><p> </p><p>The Government takes very seriously its responsibility to keep prisoners safe, and we are committed to reducing the incidence of self-harm across the estate. This is why we have established a prison safety programme through which we are taking forward a comprehensive set of actions to improve safety in custody. We have invested in over 3,000 additional staff in order to deliver consistent, purposeful regimes. We have also introduced the new key worker role, under which staff can give prisoners more effective challenge and support.</p><p> </p><p>Our prison staff work incredibly hard and we are under no illusions about the challenges they face. We are taking urgent action to make prisons safer, and assaults on our staff will never be tolerated. That is why we are working with the Police and Crown Prosecution Service to ensure successful prosecutions of those who assault them. It is also why the Government supported the recently passed Assaults on Emergency Workers (Offences) Act, which increases sentences for those who attack emergency workers, including prison officers.</p>","Penrith and The Border","Rory Stewart",,"2018-11-09T14:48:47.317Z","2018-11-21T15:58:04.753Z","http://data.parliament.uk/resources/999677/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/999677/answer","PQ 186964 - Tables.xlsx","PQ 186964 - Tables","http://data.parliament.uk/resources/999677/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/999677/answer/previousversion/84165","Biography information for Rory Stewart","54","Justice","Justice","2018-11-01","Prisons: Crimes of Violence and Self-harm","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of (a) self harm, (b) violence against prisoners and (c) violence against prison staff per 100 prisoners there were in each prison in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","186964"
