"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1257774","Cabinet Office","false","2020-12-07","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","2020-12-07T17:43:07.823Z","http://data.parliament.uk/resources/1257774/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1257774/answer","PQ124174.pdf","UKSA response PQ124174","53","Cabinet Office","Cabinet Office","2020-12-03","Charities: Redundancy","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of trends in the number of redundancies in the charity sector.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","124174"
"http://data.parliament.uk/resources/1257913","Department for Transport","false","2020-12-03","<p>The Department is providing over £2.7 billion for the maintenance of England’s local highway network, outside of London, over 2020/21 and 2021/22, and £4.1 billion for capital renewals on the strategic road network in England over the next 5 years.</p>","Pendle","Andrew Stephenson","2020-12-03T12:54:10.707Z","http://data.parliament.uk/resources/1257913/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1257913/answer",,,"27","Transport","Transport","2020-12-03","Roads: Repairs and Maintenance","1","House of Commons","What steps his Department is taking to improve the condition of England’s roads.","false","Biography information for Suzanne Webb","Stourbridge","Suzanne Webb","909731"
"http://data.parliament.uk/resources/1257914","Department for Transport","false","2020-12-03","<p>The Department is providing over £2.7 billion for the maintenance of England’s local highway network, outside of London, over 2020/21 and 2021/22, and £4.1 billion for capital renewals on the strategic road network in England over the next 5 years.</p>","Pendle","Andrew Stephenson","2020-12-03T12:49:55.987Z","http://data.parliament.uk/resources/1257914/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1257914/answer",,,"27","Transport","Transport","2020-12-03","Roads: Repairs and Maintenance","1","House of Commons","What steps his Department is taking to improve the condition of England’s roads.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","909734"
"http://data.parliament.uk/resources/1257915","Department for Transport","false","2020-12-03","<p>E-scooter trials are progressing well. Legal changes were made in June, twenty trials are now live and supporting the green recovery across the country.</p>","Redditch","Rachel Maclean","2020-12-03T13:03:43.687Z","http://data.parliament.uk/resources/1257915/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1257915/answer",,,"27","Transport","Transport","2020-12-03","Electric Scooters: Pilot Schemes","1","House of Commons","What progress his Department has made in trialling e-scooters.","false","Biography information for Rob Butler","Aylesbury","Rob Butler","909733"
"http://data.parliament.uk/resources/1257916","Department for Transport","false","2020-12-03","<p>The Heavy Goods Vehicle (HGV) Levy, paid by vehicles weighing over 12 tonnes for the use of any UK road since 2014, raised £204.4 million in 2019/20. The Levy is suspended for 12 months to 1 August 2021.</p>","Pendle","Andrew Stephenson","2020-12-03T12:59:05.793Z","http://data.parliament.uk/resources/1257916/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1257916/answer",,,"27","Transport","Transport","2020-12-03","Roads: Repairs and Maintenance","1","House of Commons","What assessment he has made of the potential merits of requiring long-distance road transport companies using heavy vehicles to contribute towards the maintenance of rural roads.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","909744"
"http://data.parliament.uk/resources/1258080","Department for Education","false","2020-12-08","<p>The government continues to support families with their childcare costs, and we are planning to spend over £3.6 billion on our early education entitlements during the 2020/21 financial year. The early years entitlements include 15 hours a week of childcare for disadvantaged 2 year olds, 15 hours a week for all 3 and 4 year olds and an additional 15 hours a week for 3 and 4 year old children of eligible working parents. Parents’ eligibility to the early years entitlements is not affected by being in a tier 2 or tier 3 area.</p><p>On 20 July 2020, we announced that we will continue to pay local authorities for the childcare places that they usually fund, for the autumn term. This will give nurseries and childminders another term of secure income, regardless of whether fewer children are attending because of the COVID-19 outbreak.</p><p>At the Spending Review, my right hon. Friend, the Chancellor of the Exchequer, announced a further £44 million investment for the 2021/22 financial year, for local authorities to increase hourly rates paid to childcare providers for the government’s free childcare entitlement offers. Further details and information on how this will be distributed will be made available as soon as possible.</p><p><br></p><p> </p>","Chelmsford","Vicky Ford","2020-12-08T17:14:19.313Z","http://data.parliament.uk/resources/1258080/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1258080/answer",,,"60","Education","Education","2020-12-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what plans the Government has to provide additional funded childcare places in areas subject to Tier 2 and Tier 3 local covid alert level restrictions to help support parents and carers with work commitments.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","124787"
"http://data.parliament.uk/resources/1258081","Department of Health and Social Care","false","2020-12-14","<p>Provisions have been made in The Human Medicines (Coronavirus and Influenza) (Amendment) Regulations 2020 to expand the workforce legally allowed to administer vaccines. This includes expanding the scope of patient group directions to allow for them to be issued for the administration of any medicine, including COVID-19 vaccines and flu vaccines. These regulations came into force on 16 October 2020. Trained independent prescribers are also able to administer vaccines subject to them having the required skill set.</p>","Bury St Edmunds","Jo Churchill","2020-12-14T10:31:22.097Z","http://data.parliament.uk/resources/1258081/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1258081/answer",,,"17","Health and Social Care","Health and Social Care","2020-12-03","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether health and care professions that can administer medicines, through Patient Group Directions and Independent Prescribing Rights, will be granted rights to assist with the roll out of any covid-19 vaccination programme.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","124788"
"http://data.parliament.uk/resources/1258082","Ministry of Housing, Communities and Local Government","false","2020-12-11","<p>MHCLG does not collect data on how many veterans of European armed forces are sleeping rough.</p><p>We recognise that our veterans have played a vital role in keeping our country safe and we owe them a duty to ensure they are provided with all the support they need.</p><p>The annual Statutory Homeless Release for April 2019 to March 2020 showed that, of the total number of households assessed as owed a homelessness duty, 0.7 per cent had a support need relating to having served in Her Majesty’s armed forces.</p><p>The Homelessness Reduction Act requires certain public authorities to refer members of the regular forces in England they consider to be homeless or threatened with homelessness within 56 days to a local housing authority, with the individual’s consent. A person who is vulnerable as a result of having been a member of Her Majesty’s regular armed forces has a priority need for accommodation.</p>","Rochester and Strood","Kelly Tolhurst","2020-12-11T14:55:48.703Z","http://data.parliament.uk/resources/1258082/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1258082/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-03","Veterans: Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of veterans of European armed forces rough sleeping in the latest period for which figures are available.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","124861"
"http://data.parliament.uk/resources/1258083","Foreign, Commonwealth and Development Office","false","2020-12-08","<p>UK funded assessments have outlined the catastrophic effects of an FSO SAFER incident. A oil spill has the potential to be four times larger than the Exxon-Valdez and cause up to $20 billion in damages. It would shut down the ports of Hodeidah and Saleef, cutting off life-saving humanitarian aid to Yemen for months, pushing the country even further towards famine. An oil fire would expose 8.4 million people to dangerous air pollution and put 14.9 million at risk of losing their crops.</p><p>The UK has kept this issue on the international agenda. We welcome the agreement between the Houthis and the UN on 24 November on the scope of the UN assessment mission, to which we have contributed £2.5 million. The UN estimates it will be able to begin the mission in early February. We are also supporting the development of comprehensive UN contingency plans should a leak occur. We regularly engage with the Houthis at senior levels to press them to facilitate the UN mission and avert a disaster.</p>","Braintree","James Cleverly","2020-12-08T12:01:56.967Z","http://data.parliament.uk/resources/1258083/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1258083/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-03","FSO Safer","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the potential effect of the oil tanker FSO Safer on (a) the environment, (b) the economy and (c) the humanitarian situation in Yemen in the event that the tanker was to fragment or capsize.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","124862"
"http://data.parliament.uk/resources/1258084","Department for Environment, Food and Rural Affairs","false","2020-12-11","<p>The Downstream User Import Notification (DUIN) provision is intended to ensure continuity of supply chains and provide time for businesses to comply with their new obligations as an importer under UK REACH. The measure will apply only to existing GB downstream users or distributors under EU REACH who were, at any time in the two-year period before 1 January 2021, already a downstream user or distributor under EU REACH established in GB in relation to a substance (and who did not have an EU REACH registration).</p><p>We are also ensuring continuity through the transitional provisions enabling GB based manufacturers to carry over their existing EU held registrations ‘Grandfathered’ into UK REACH. This will give them automatic access to the GB market. Businesses benefitting from this will have 120 days from 1 January 2021 to provide some basic information about the registered chemical.</p><p>In September, we announced an extension to the deadline for the submission of DUINs from 180 to 300 days from 1 January 2021. As a result, GB downstream users will have the opportunity to assess how existing EU REACH registrants, that have been Grandfathered into the UK REACH system, have met the 120-day deadline and use it to inform their own process. This decision was taken following engagement with stakeholders to identify practical ideas on how we could help the industry make the transition from EU REACH to UK REACH.</p><p>We have published detailed guidance for chemical businesses so they know what actions they need to take. We have also been carrying out an extensive programme of business readiness activity, exploiting all of our networks across Government, trade associations and business representative organisations, to engage the hardest to reach areas of the sector on their new obligations and the steps they need to take to prepare. This includes direct correspondence sent to over 80,000 stakeholders within the chemicals industry and Defra policy officials speaking at over 450 stakeholder events over the last 18 months.</p>","Taunton Deane","Rebecca Pow","2020-12-11T14:04:01.82Z","http://data.parliament.uk/resources/1258084/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1258084/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-12-03","Chemicals: Regulation","1","House of Commons","What recent assessment the Government has made of the preparedness of (a) manufacturers and (b) importers for UK REACH requirements to complete Downstream User Import Notifications by October 2021.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","124863"
