"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/577454","Department for Communities and Local Government","false","2016-09-12","<p>One person without a home is one too many. That is why the Government is clear that prevention must be at the heart of everything we do to tackle homelessness. We have protected homelessness prevention funding for local authorities, which will amount to £315 million by 2020, to help them provide quality advice and assistance to everyone who approaches them for help.</p><p>We have also increased central investment to tackle homelessness over the next four years to £139 million, including a new £10 million fund to support innovative ways to prevent and reduce rough sleeping, and a new £10 million Social Impact Bond to support rough sleepers with the most complex needs.</p><p>As well as this, we will be launching an additional £100 million programme for low-cost move on accommodation, including for rough sleepers leaving hostels.</p><p>Specifically, Local Solutions delivers DCLG’s Fair Chance Fund in Liverpool and Knowsley, a £1.3 million payment by results scheme supporting around 140 homeless 18-25 year olds into accommodation, learning, volunteering and work, and there are similar projects elsewhere in the North West.</p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones",,"2016-09-12T15:46:38.567Z","http://data.parliament.uk/resources/577454/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/577454/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-09-07","Homelessness: North West","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to reduce homelessness in (a) Liverpool, Wavertree constituency and (b) the North West.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","45479"
"http://data.parliament.uk/resources/577462","Department for Communities and Local Government","false","2016-09-12","<p>Sleeping rough is rarely the result of a personal housing crisis alone and we know that many rough sleepers and homeless people have complex needs, such as mental health difficulties, which result in poor life chances.</p><p>In 2010 we formed the Ministerial Working Group on Homelessness in order to bring departments, including the Department of Health, together to identify action needed to prevent and reduce homelessness and rough sleeping. This group continues to meet to discuss issues such as mental health.</p><p>Alongside this my officials are working closely with officials within the Department of Health to ensure collaboration on tackling mental health issues for homeless people. At Budget 2016 that we announced that we are developing a new £10 million national Social Impact Bond programme, to help homeless people with complex needs, including mental health difficulties, off the streets and out of homelessness.</p><p>I am working with the Secretary of State for Health, Jeremy Hunt MP, and his department on this very important issue.</p>","Nuneaton","Mr Marcus Jones",,"2016-09-12T15:47:14.68Z","http://data.parliament.uk/resources/577462/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/577462/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-09-07","Homelessness: Mental Illness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with the Secretary of State for Health on tackling the level of mental health issues among homeless people.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","45394"
"http://data.parliament.uk/resources/577663","Department for Communities and Local Government","false","2016-09-12","<p>Business rates are based on valuations from the Valuation Office Agency and we do not intervene in their independent assessments. We will look closely at the impacts of the forthcoming revaluation and consult on how to make sure the right support is in place for ratepayers to adjust to any changes.</p>","Nuneaton","Mr Marcus Jones",,"2016-09-12T15:48:17.143Z","http://data.parliament.uk/resources/577663/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/577663/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-09-07","Schools: Solar Power","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what representations he has received from schools with solar panel installations on the proposed change in business rates for such installations from 2017; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","45405"
"http://data.parliament.uk/resources/576960","Department for Communities and Local Government","false","2016-09-12","<p>Business rates are based on valuations from the Valuation Office Agency and we do not intervene in their independent assessments. We will look closely at the impacts of the forthcoming revaluation and consult on how to make sure the right support is in place for businesses to adjust to any changes.</p>","Nuneaton","Mr Marcus Jones",,"2016-09-12T15:45:47.29Z","http://data.parliament.uk/resources/576960/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/576960/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-09-06","Solar Power: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what representations his Department has made to the Valuation Office Agency on the effect of planned business rate increases for solar power on the solar industry.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","45250"
"http://data.parliament.uk/resources/576369","Department for Communities and Local Government","false","2016-09-12","<p>We do not provide funding specifically for children and adults in social care. Local authorities were provided with formula grant in the period 2010-11 to 2012-13, and Revenue Support Grant from 2013-14 onwards, both of which are unringfenced and it is a matter for local discretion how this is spent.</p>","Nuneaton","Mr Marcus Jones","45021","2016-09-12T15:49:14.773Z","http://data.parliament.uk/resources/576369/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/576369/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/576369/answer/previousversion/10013","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-09-05","Social Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much funding his Department has given to support children and young adults in social care in (a) St Helens North, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","45022"
"http://data.parliament.uk/resources/576373","Department for Communities and Local Government","false","2016-09-12","<p>We do not provide funding specifically for children and adults in social care. Local authorities were provided with formula grant in the period 2010-11 to 2012-13, and Revenue Support Grant from 2013-14 onwards, both of which are unringfenced and it is a matter for local discretion how this is spent.</p>","Nuneaton","Mr Marcus Jones","45022","2016-09-12T15:49:14.817Z","http://data.parliament.uk/resources/576373/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/576373/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/576373/answer/previousversion/10011","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-09-05","Social Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much funding per head his Department has given to support children and young adults in social care in (a) St Helens North, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","45021"
"http://data.parliament.uk/resources/573386","Department for Communities and Local Government","false","2016-09-12","<p>One person without a home is one too many. That is why the Government is clear that prevention must be at the heart of everything we do to tackle homelessness. We will be investing £500 million in work to prevent and relieve homelessness across this Parliament. This includes protecting homelessness prevention funding for local authorities, which will amount to £315 million by 2019-20, to help them continue to provide quality advice and assistance to everyone who approaches them for help. Since 2010, local authorities have helped prevent or relieve over one million cases of homelessness.</p><p>Homelessness is rarely a housing issue alone. The causes are varied and driven by issues such as health, education, justice, welfare, and employment. That is why we have increased central investment to tackle homelessness over the next four years to £139 million, including a new £10 million Social Impact Bond to support rough sleepers with the most complex needs. This builds on the success of the world’s first homelessness Social Impact Bond, run by the Greater London Authority to turn round the lives around of 830 of London’s most entrenched rough sleepers. Over half have achieved accommodation, employment or reconnection outcomes.</p><p>In addition we have invested £15 million to improve outcomes for young people through the Fair Chance Fund. This funding is turning around the lives of around 1,900 18 to 25 year olds with complex and overlapping needs, by supporting them into accommodation, education, training and employment.</p><p> </p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones",,"2016-09-12T15:44:54.72Z","http://data.parliament.uk/resources/573386/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/573386/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-09-02","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assistance his Department provides to local authorities to help tackle (a) homelessness and (b) the root causes of homelessness.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","44007"
"http://data.parliament.uk/resources/573401","Department for Communities and Local Government","false","2016-09-12","<p>We do not provide funding specifically for children and adults in social care. Local authorities were provided with formula grant in the period 2010-11 to 2012-13, and Revenue Support Grant from 2013-14 onwards, both of which are unringfenced and it is a matter for local discretion how this is spent.</p>","Nuneaton","Mr Marcus Jones",,"2016-09-12T15:47:54.017Z","http://data.parliament.uk/resources/573401/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/573401/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-09-02","Social Services: Warwickshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much funding his Department has given to support children and young adults in social care in (a) Warwickshire and (b) Rugby constituency in (i) 2013-14, (ii) 2014-15 and (iii) 2015-16.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","44147"
"http://data.parliament.uk/resources/573587","Department for Communities and Local Government","false","2016-09-12","<p>The Government is committed to reforming the local government finance system to make local authorities more self-sufficient, including by allowing them to retain locally-raised business rates. This will ensure that authorities benefit from business rates growth providing them with an important incentive to support and develop their local economies. The reforms including the nature of the incentives to boost growth are subject to an ongoing consultation.</p>","Nuneaton","Mr Marcus Jones",,"2016-09-12T15:48:44.263Z","http://data.parliament.uk/resources/573587/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/573587/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-09-02","Local Government: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the ability of local authorities to support business growth and economic development within their areas ahead of them fully retaining business rates.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","44434"
"http://data.parliament.uk/resources/574038","Department for Communities and Local Government","false","2016-09-12","<p>The Government has no plans to encourage local authorities to include information about the New Enterprise Allowance and Disability Confident with business rates demand notices. Demand Notices are the statutory means by which local authorities inform non-domestic ratepayers of their rate liability for the year ahead. The demand notice also provides useful information about rate bills.</p><p>Small Business Rate Relief information is directly related to business rates and is already included on demand notices.</p>","Nuneaton","Mr Marcus Jones",,"2016-09-12T15:43:16.567Z","http://data.parliament.uk/resources/574038/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/574038/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-09-02","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make it his policy to encourage local authorities to include information about the New Enterprise Allowance, Small Business Rate Relief and Disability Confident with the business rate summaries sent to businesses.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","44628"
