"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003587","Treasury","false","2018-11-14","<p>The Government launched the Help to Save scheme in September, following a successful trial. Help to Save forms part of the Government’s commitment to supporting people at all income levels and all stages of life to save.</p><p> </p><p>Working families in receipt of working tax credits or Universal Credit will find a link to the Help to Save application site at existing touchpoints they have with Government including the online Tax Credits Service, Universal Credit pages on GOV.UK and through a dedicated section on the site for Northern Ireland residents, NI Direct. In addition, Universal Credit work coaches UK-wide are signposting Help to Save to those who could benefit. Individuals can also go directly to the Help to Save site to apply, or if they don’t have access to the internet they can set up an account by phoning 0300 322 7093.</p><p> </p><p>For the launch the Government used a range of coordinated communications across a variety of channels to target potential savers. It is continuing to work with industry stakeholders and partners in order to further publicise the scheme, as well as using a mix of national, regional and social media.</p>","Salisbury","John Glen",,"2018-11-14T15:30:27.037Z","http://data.parliament.uk/resources/1003587/answer","Biography information for John Glen","http://data.parliament.uk/resources/1003587/answer",,,,,"14","Treasury","Treasury","2018-11-09","Help to Save Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to publicise the Help to Save scheme to working families.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189603"
"http://data.parliament.uk/resources/1003588","Home Office","false","2018-11-14","<p>This information is not readily available and could therefore only be obtained at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-14T16:28:05.173Z","http://data.parliament.uk/resources/1003588/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1003588/answer",,,,,"1","Home Office","Home Office","2018-11-09","Passports: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many people living in Northern Ireland who were born in the Irish Republic after 1948 have been unable to obtain a UK passport.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189604"
"http://data.parliament.uk/resources/1003589","Department for Environment, Food and Rural Affairs","false","2018-11-14","<p>The Government is committed to protecting and expanding red squirrel populations and tackling the threats that grey squirrels pose to them. This is a devolved matter. In England, the Forestry Commission works with Natural England and other conservation organisations and projects to help protect red squirrel enclaves and to allow the populations to expand.</p><p> </p><p> </p><p> </p><p>The Forestry Commission also undertakes a number of actions to protect red squirrels from the impact of grey squirrels as outlined in the grey squirrel action plan for England. These actions include Countryside Stewardship funding for landowners who choose to help protect red squirrels within designated reserves.</p><p> </p><p> </p><p> </p><p>Defra, in partnership with the United Kingdom Squirrel Alliance (UKSA), also provided funding for work by the Animal and Plant Health Agency for the development of a fertility control method for grey squirrels. This research, now in its third year, continues to show promise as one potentially effective method to control grey squirrel numbers in the longer term.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-14T11:23:49.007Z","http://data.parliament.uk/resources/1003589/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1003589/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-09","Squirrels: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to increase the red squirrel population over the next five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189605"
"http://data.parliament.uk/resources/1003591","Ministry of Defence","false","2018-11-14","<p>The Army is in the process of refining its data and I will write with a full answer shortly.</p>","Milton Keynes North","Mark Lancaster","188038","2018-11-14T16:07:14.733Z","http://data.parliament.uk/resources/1003591/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1003591/answer",,,,,"11","Defence","Defence","2018-11-09","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Army bomb disposal teams in Northern Ireland were called out between (a) 1 July 2014 and 30 June 2016 and (b) 1 July 2016 and 30 June 2018 as a result of (i) viable and (ii) hoax devices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189606"
"http://data.parliament.uk/resources/1003597","Foreign and Commonwealth Office","false","2018-11-14","<p>We regularly raise our concerns about the Freedom of Religion or Belief (FoRB) and the protection of minority religious communities, with the Pakistani Government at a senior level. We will continue to work tirelessly to defend and promote the rights of peoples of all faiths and none so that they can practise their faith or belief without fear or discrimination. We are monitoring this case closely and working with our international partner.</p>","Cities of London and Westminster","Mark Field",,"2018-11-14T12:59:47.533Z","http://data.parliament.uk/resources/1003597/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1003597/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Pakistan: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Pakistani counterpart on religious freedom in that country since the Pakistani Supreme Court ruling on Asia Bibi.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189608"
"http://data.parliament.uk/resources/1003598","Department for Environment, Food and Rural Affairs","false","2018-11-14","<p>The UK currently receives imports of hormone-free beef, which meets our standards, from the US and a range of other non-EU countries under the autonomous grain-fed beef quota, the high-quality beef or Hilton quota, and under World Trade Organisation (WTO) most favoured nation rates. When we leave the EU we will maintain our high standards for products being imported in to the UK.</p><p> </p><p>The UK Government will discuss the tariff rate quotas set out in the UK’s Schedule of Concessions on Goods under the General Agreement on Tariffs and Trade with the US and other countries as part of establishing its independent WTO membership.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-11-14T16:59:49.687Z","http://data.parliament.uk/resources/1003598/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1003598/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-09","Beef: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will hold discussions with the US Administration on the importation of American hormone-free beef products for when the UK leaves the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189609"
"http://data.parliament.uk/resources/1002542","Department for Business, Energy and Industrial Strategy","false","2018-11-14","<p>The Government’s ambitious, modern Industrial Strategy sets out a long-term plan to boost the productivity and earning power of people throughout the UK. Every region in the UK has a role to play in boosting the national economy.</p><p>As we leave the European Union and negotiate new trade deals we plan to build on our strong record of city, growth and devolution deals to ensure people and businesses in all regions of the UK can access markets and bring in the returns. To help make this a reality the government published a new vision for exports support in the Export Strategy recently. It sets a national ambition to transform our export performance and spread opportunities across all regions. We will achieve this by working with industry and partners in devolved and local governments.</p>","Watford","Richard Harrington",,"2018-11-14T18:00:34.107Z","http://data.parliament.uk/resources/1002542/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002542/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Overseas Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support individual regions of the UK maximise opportunities in world markets once the UK leaves the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188738"
"http://data.parliament.uk/resources/1002545","Department for International Trade","false","2018-11-16","<p>As set out in our Trade White Paper, we are committed to working closely with the devolved administrations on their role in future trade agreements and have ongoing discussions, at both Ministerial and Official level, to ensure that we have a trade policy which works for the whole of the UK.</p><p> </p><p>Although it is currently not possible to engage with Northern Irish Ministers, DIT Officials continue to engage with officials in both the Northern Ireland Office and the Northern Ireland Civil Service, in the same way they do for Scotland and Wales.</p><p> </p><p>For example, our Second Permanent Secretary recently visited Belfast where he chaired a business roundtable on future trade agreements ensuring that Northern Ireland’s interests are accounted for.</p><p> </p>","Meon Valley","George Hollingbery",,"2018-11-16T12:42:27.337Z","http://data.parliament.uk/resources/1002545/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1002545/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1002545/answer/previousversion/84614","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-06","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what steps the Government is taking to discuss with the devolved administrations the way in which future trade deals will apply to different parts of the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188739"
"http://data.parliament.uk/resources/1002592","Ministry of Justice","false","2018-11-12","<p>The answer to this PQ is available within the LAA published Stats on gov.uk at tables 3.1 and 3.2 <a href="https://www.gov.uk/government/statistics/legal-aid-statistics-january-to-march-2018" target="_blank">https://www.gov.uk/government/statistics/legal-aid-statistics-january-to-march-2018</a>. Please see table below which was extracted from the published stats.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-12T17:34:37.413Z","http://data.parliament.uk/resources/1002592/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1002592/answer",,,,,"54","Justice","Justice","2018-11-06","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many applications for legal aid in criminal cases were refused in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188740"
"http://data.parliament.uk/resources/1002593","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>In 2017, the proportion of UK electricity demand<sup> (1)</sup> met by (a) onshore wind was 8.2 per cent and (b) by offshore wind was 5.9 per cent<sup> (2)</sup>.</p><p> </p><p><sup>(1) </sup>UK electricity demand was met by UK electricity generation and net imports.</p><p><sup>(2) </sup>Data is taken from the Digest of UK Energy Statistics (DUKES) 2018 from tables DUKES 5.1 for demand and DUKES 6.4 for wind generation: <a href="https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes" target="_blank">https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes</a></p><p><a href="https://www.gov.uk/government/statistics/renewable-sources-of-energy-chapter-6-digest-of-united-kingdom-energy-statistics-dukes" target="_blank">https://www.gov.uk/government/statistics/renewable-sources-of-energy-chapter-6-digest-of-united-kingdom-energy-statistics-dukes</a></p>","Devizes","Claire Perry",,"2018-11-12T17:38:22.463Z","http://data.parliament.uk/resources/1002593/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1002593/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of UK energy consumption is provided by (a) onshore and (b) offshore wind farms.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188741"
