"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130344","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The Government is clear that all employers are responsible for paying their staff correctly. Anyone entitled to the Minimum Wage should receive it. We have more than doubled the budget for minimum wage compliance and enforcement since 2015; it is now at a record high of £27.4 million.</p><p> </p><p>Last year was a record year for NMW enforcement. Across the 2018/19 financial year HMRC identified a record £24.4 million in minimum wage arrears, for over 220,000 workers. HMRC completed almost 3,000 investigations; issuing £17 million in financial penalties to over 1,000 non-compliant employers.</p><p> </p><p>Since 2007, 14 employers have been successfully prosecuted for underpaying the Minimum Wage. HMRC issued 7 Labour Market Enforcement Undertakings in the 2018/19 financial year.</p><p> </p><p>This information will be covered in more detail in BEIS’ Minimum Wage Enforcement and Compliance report, which we will publish in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-11T15:49:03.763Z","http://data.parliament.uk/resources/1130344/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130344/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Minimum Wage: Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the (a) underpayment of the national minimum wage by employers, (b) amount of arrears and fines paid by employers for underpayment of the national minimum wage and (c) number of successful prosecutions of employers for underpayment of the national minimum wage for the 2018-19 financial year.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","261273"
"http://data.parliament.uk/resources/1130369","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The Insolvency Service publishes quarterly statistics containing the number of new company liquidations in England and Wales; Scotland; and Northern Ireland. This is broken down into compulsory liquidations and creditors’ voluntary liquidations. The most recent statistics, covering the period January to March 2019, were published on 30 April 2019 on gov.uk.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-12T14:22:26.857Z","http://data.parliament.uk/resources/1130369/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130369/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Company Liquidations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies have gone into liquidation in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","261193"
"http://data.parliament.uk/resources/1130544","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>This is a matter for Ofgem who, as regulator, is responsible for collecting priority services register data from energy suppliers. Ofgem collect and publish this data on a national basis and do not hold data at ward level.</p>","Kingswood","Chris Skidmore","2019-06-11T16:17:12.487Z","http://data.parliament.uk/resources/1130544/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130544/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Energy: Denbighshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 4 June 2019 to Question 256956, how many people were registered on the priority services register in each ward in Denbighshire in each year for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","261116"
"http://data.parliament.uk/resources/1130636","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>My rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy has stated his intention to publish the energy white paper. We will provide more details in due course.</p><p> </p><p>Where it is necessary and appropriate to do so, we will consult over detailed policy proposals alongside the white paper or following its publication.</p>",,"Lord Henley","2019-06-12T15:11:24.633Z","http://data.parliament.uk/resources/1130636/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1130636/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Energy","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 26 February (HL13715), when they propose to publish the White Paper referred to; and whether any public consultation is planned either before or after that publication.","false","Biography information for Lord Wallace of Tankerness",,"Lord Wallace of Tankerness","HL16180"
"http://data.parliament.uk/resources/1129980","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The Government does not intend to review the surplus sharing arrangements which have worked well for all parties. However, the Government is considering proposals from the Trustees for changes including greater protection of bonuses that have already accrued.</p>","Pendle","Andrew Stephenson","2019-06-11T15:49:31.473Z","http://data.parliament.uk/resources/1129980/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129980/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1129980/answer/previousversion/121642","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will review the mineworkers’ pension scheme surplus-sharing arrangements between Government and scheme beneficiaries.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","260580"
"http://data.parliament.uk/resources/1129981","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>There are no current plans to review the existing arrangements, agreed between the Government and the Trustees in 1994, on the basis of the 1993 review. The scheme has been working well for all parties. The Government is considering proposals from the Trustees for changes including greater protection of bonuses that have already accrued.</p>","Pendle","Andrew Stephenson","2019-06-11T15:49:38.13Z","http://data.parliament.uk/resources/1129981/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129981/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1129981/answer/previousversion/121643","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to reform the mineworkers’ pension scheme in line with the 1993 actuarial review.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","260581"
"http://data.parliament.uk/resources/1129983","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The UK has a world-leading record in tackling climate change. We are rightly proud of our performance against our carbon targets, having overperformed for the second time, leading us to cut our emissions faster than any G7 country. We remain firmly committed to tackling the threat of climate change and to meeting our future carbon targets through the ambitious plans and policies set out in the Clean Growth Strategy.</p><p> </p><p>The decision to reserve part of the second carbon budget is a technical one which does not impact the Government’s commitment to taking strong domestic action to reduce greenhouse gas emissions and tackle climate change.</p><p> </p><p>The Government has deposited letters in the Libraries of the House confirming its decision.</p>","Kingswood","Chris Skidmore","2019-06-12T14:21:37.553Z","http://data.parliament.uk/resources/1129983/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1129983/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the implications are for his policies of the February 2019 Committee on Climate Change advice that carrying forward surplus from the UK’s second carbon budget (a) would allow emissions to increase when they should be falling and (b) would not be consistent with the aims of the Paris climate agreement; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","260610"
"http://data.parliament.uk/resources/1129986","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>On 10 June we launched the Smart Export Guarantee, which will ensure that small-scale low-carbon generators are paid for the power they export to the grid. The SEG provides space for innovative market solutions to come forward, and supports the uptake of flexible technologies such as batteries - reinforcing our smart energy agenda.</p><p> </p><p>BEIS also supports communities through the Rural Community Energy Fund. This re-opened at the end of May to support communities seeking to develop a wide range of low carbon activities. The £10m fund provides grants to communities for feasibility studies to scope out ideas, and where projects are viable, another grant to help develop the project to investment readiness.</p><p> </p><p>Eligible community projects will be able to benefit from the SEG, however we recognise that it may be more suitable for some projects than others. We are continuing to consider what measures we could take to support the efforts of communities that wish to invest in low-carbon community energy.</p>","Kingswood","Chris Skidmore","2019-06-12T14:21:44.063Z","http://data.parliament.uk/resources/1129986/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1129986/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Solar Power: Smart Export Guarantee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made on (a) finalising the Smart Export Guarantee and (b) providing support for community energy as referred to in the consultation on that guarantee.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","260691"
"http://data.parliament.uk/resources/1130012","Department for Business, Energy and Industrial Strategy","false","2019-06-10","<p>Solar is a UK success story, having until now received 81% of the £5.9bn Feed in Tariff scheme, which has enabled 6.5 GW of new renewable generation across the country.</p><p> </p><p>Today, the Government launched its Smart Export Guarantee, which will ensure that all small-scale generators are paid for the power they export to the grid.</p><p> </p><p>Residential solar installations are now over 50% cheaper than in 2011, and alongside technologies such as batteries will help consumers export energy when the grid needs it - reducing their bills and making solar more accessible and affordable than ever.</p>","Kingswood","Chris Skidmore","2019-06-10T16:23:40.453Z","http://data.parliament.uk/resources/1130012/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130012/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department plans to take to ensure solar energy remains accessible and affordable to households.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","260695"
"http://data.parliament.uk/resources/1130147","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>This information is publicly available at:</p><p><a href="https://www.ofgem.gov.uk/about-us/how-we-work/working-consumers/protecting-and-empowering-consumers-vulnerable-situations/consumer-vulnerability-strategy/consumer-vulnerability-strategy-reporting-progress" target="_blank">https://www.ofgem.gov.uk/about-us/how-we-work/working-consumers/protecting-and-empowering-consumers-vulnerable-situations/consumer-vulnerability-strategy/consumer-vulnerability-strategy-reporting-progress</a>.</p>","Kingswood","Chris Skidmore","2019-06-11T16:17:18.4Z","http://data.parliament.uk/resources/1130147/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130147/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1130147/answer/previousversion/121638","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Energy: Consumers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 4 June 2019 to Question to 256956 on energy: consumers, what estimate he has made of the number of people on the Priority Services Register in each nation and region of the UK in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","260561"
