"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/651813","Foreign and Commonwealth Office","false","2016-12-14","<p>Our commitment to Hong Kong as a co-signatory of the Joint Declaration is as strong as ever. On 2 December the Parliamentary Undersecretary of State for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Reading West (Mr Sharma) visited Hong Kong and spoke publicly about the importance of Hong Kong's rights and freedoms. The Government's most recent assessment of the basic freedoms and the rule of law in Hong Kong is set out in the Foreign Secretary's Six-Monthly Report to the House of 12 October. In this we stated that&quot; despite challenges, the UK believes that &quot;One Country, Two Systems&quot; has provided a successful framework for almost two decades, and can continue to do so&quot;. The full report can be found online - (https://www.gov.uk/government/world-location-news/six-monthly-report-to-parliament-on-hong-kong-january-june-2016).</p>","Baroness Anelay of St Johns","2016-12-14T16:51:17.327Z","http://data.parliament.uk/resources/651813/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/651813/answer","Six-Monthly_Report_on_Hong_Kong_-_1_January_-_30_June_2016.pdf","Foreign Secretary's six monthly report - Hong Kong","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-05","Hong Kong: Human Rights","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to fulfil their legal obligations under the Sino-British Joint Declaration to monitor and speak out for basic freedoms and the rule of law in Hong Kong.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3795"
"http://data.parliament.uk/resources/651814","Foreign and Commonwealth Office","false","2016-12-13","<p>The Hong Kong courts reached a decision on the cases of Yau Wai-ching and Sixtus Leung on the basis of Hong Kong's legal framework. We respect this decision.</p>","Baroness Anelay of St Johns","2016-12-13T16:08:41.09Z","http://data.parliament.uk/resources/651814/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/651814/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-05","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the court ruling in Hong Kong disqualifying two elected legislators from the Legislative Council.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3796"
"http://data.parliament.uk/resources/651833","Foreign and Commonwealth Office","false","2016-12-19","<p>While we have not raised this issue, we will continue to make clear our concerns over East Jerusalem to the Israeli authorities and the Municipality of Jerusalem, both bilaterally and in co-operation with our EU partners. We view any attempts to change the facts on the ground as a serious provocation likely to raise tensions and cause unnecessary suffering to ordinary Palestinians, as well as being harmful to the peace process and in contravention of international law.</p>","Baroness Anelay of St Johns","2016-12-19T15:54:37.257Z","http://data.parliament.uk/resources/651833/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/651833/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-05","Jerusalem: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel regarding reports of Israeli settlers illegally obtaining Palestinian-owned land in East Jerusalem.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3815"
"http://data.parliament.uk/resources/651834","Foreign and Commonwealth Office","false","2016-12-19","<p>We continue to call on the governments of Israel and Egypt to show maximum flexibility in opening the crossings into Gaza to help facilitate travel in and out of Gaza. Officials from our Embassy in Tel Aviv most recently raised the issue of movement and access with the Israeli authorities on 5 December. We also remain deeply concerned about restrictions on freedom of movement between the West Bank and East Jerusalem. We continue to work closely with EU partners to call on Israel to ease access these restrictions. Our Embassy in Tel Aviv regularly lobbies the Israeli authorities on the issue of movement and access.</p>","Baroness Anelay of St Johns","2016-12-19T15:55:26.11Z","http://data.parliament.uk/resources/651834/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/651834/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-05","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel concerning restrictions on the movement of Palestinian civilians in the Gaza Strip and the West Bank, including occupied East Jerusalem.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3816"
"http://data.parliament.uk/resources/651835","Foreign and Commonwealth Office","false","2016-12-19","<p>We raised a number of allegations with the Israeli authorities on 14 November, and have urged for a thorough investigation and for any perpetrators to be brought to justice.</p>","Baroness Anelay of St Johns","2016-12-19T15:55:50.47Z","http://data.parliament.uk/resources/651835/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/651835/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-05","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel concerning reports of Palestinians being injured by Israeli forces and settlers while harvesting olives.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3817"
"http://data.parliament.uk/resources/651837","Foreign and Commonwealth Office","false","2016-12-19","<p>Whilst we have not raised this specific issue with the Israeli authorities, the UK regularly raises its concerns about confiscations with the Government of Israel.</p>","Baroness Anelay of St Johns","2016-12-19T15:56:11.57Z","http://data.parliament.uk/resources/651837/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/651837/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-05","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel in response to the report by the UN Office for the Coordination of Humanitarian Affairs that Israeli officials seized an electric generator and a metal-cutting machine belonging to an aid organization near Nablus.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3818"
"http://data.parliament.uk/resources/651839","Foreign and Commonwealth Office","false","2016-12-19","<p>The Government condemns all acts of violence by extremist settlers. Settler violence is an abhorrent phenomenon which must be tackled firmly. We have repeatedly raised with the Israeli authorities our concerns about incidents of settler violence and intimidation, including the importance of bringing the extremist settlers responsible to justice.</p><p>We raised a number of allegations concerning violence against Palestinians during the olive harvest with the Israeli authorities on 14 November, and have urged for a thorough investigation and for any perpetrators to be brought to justice.</p>","Baroness Anelay of St Johns","2016-12-19T15:57:16.42Z","http://data.parliament.uk/resources/651839/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/651839/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-05","Israeli Settlements: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel regarding the reports alleging physical assault by Israeli settlers on Palestinians living in the West Bank.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3820"
"http://data.parliament.uk/resources/651846","Foreign and Commonwealth Office","false","2016-12-19","<p>We have some concerns that the rights of third-country nationals working in the Kingdom are not always fully respected, mainly because existing legislation is not always rigorously enforced. Where we have concerns about the legislative or regulatory protection of migrant workers, we raise these with Governments.</p>","Baroness Anelay of St Johns","2016-12-19T15:58:39.007Z","http://data.parliament.uk/resources/651846/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/651846/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-05","Saudi Arabia: Migrant Workers","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Baroness Goldie on 9 November (HL Deb, col 1146), what assessment they have made of the legislative protections afforded to migrant workers in Saudi Arabia; whether they have raised concerns regarding these protections with the government of Saudi Arabia; and if so, what was the outcome.","false","Biography information for Lord Hylton","Lord Hylton","HL3827"
"http://data.parliament.uk/resources/651847","Foreign and Commonwealth Office","false","2016-12-19","<p>As members of the Global Coalition, the UK and Turkey regularly discuss operations in Syria. The majority of the area in northern Syria currently held by Turkish-backed opposition was previously dominated by Daesh. We are not aware of any recent clashes between the Turkish-backed opposition and the People's Protection Units in Afrin Canton. We call on all parties to work alongside the Global Coalition to achieve our shared objective of defeating Daesh.</p>","Baroness Anelay of St Johns","2016-12-19T16:00:05.583Z","http://data.parliament.uk/resources/651847/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/651847/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-05","Syria: Military Intervention","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 1 December, what discussions they have had with the government of Turkey about the area of Northern Syria now occupied by the Turkish army; what proportion of the occupied area was previously controlled by Daesh; whether Afrin Canton is now under Turkish attack; and whether Turkey gives advance warning of its plans to the United States and British commanders.","false","Biography information for Lord Hylton","Lord Hylton","HL3828"
"http://data.parliament.uk/resources/651851","Foreign and Commonwealth Office","false","2016-12-19","<p>The UK has raised the detention and treatment of Kurdish politicians with the Turkish authorities at Ministerial level, and will continue to do so where we have human rights concerns.</p>","Baroness Anelay of St Johns","2016-12-19T16:00:36.053Z","http://data.parliament.uk/resources/651851/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/651851/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-05","Ahmet Türk","2","House of Lords","To ask Her Majesty’s Government whether they intend to make representations to the government of Turkey about the imprisonment in Silivri Prison of Ahmet Turk, a co-founder of the HDP party.","false","Biography information for Lord Hylton","Lord Hylton","HL3832"
