"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134915","Ministry of Defence","false","2019-07-02","<p>The first UK Poseidon MRA Mk1 (P-8A) is scheduled to arrive in the UK in early 2020 and we expect to have reached initial operating capability during 2020.</p>","Pudsey","Stuart Andrew",,"2019-07-02T12:40:42.453Z","http://data.parliament.uk/resources/1134915/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1134915/answer",,,"11","Defence","Defence","2019-06-26","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, when the Poseidon MRA Mk1 (P-8A) will be operational.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","269669"
"http://data.parliament.uk/resources/1081765","Ministry of Defence","false","2019-03-07","<p>Initial support for the RAF P-8A fleet is covered as part of the Foreign Military Sale case for procurement of these aircraft, enabling us to utilise US experience and leverage economies of scale from the existing US Navy support arrangements as we develop our own UK-based support.</p><p>Work is currently under way to define the requirements for the UK support solution, but I am withholding details of financial estimates as disclosing this information would prejudice our commercial interests.</p><p>The UK has ordered nine P-8A maritime patrol aircraft and the current planning assumption is that they will have an expected service life of 25 years.</p>","Pudsey","Stuart Andrew",,"2019-03-07T15:35:19.627Z","http://data.parliament.uk/resources/1081765/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1081765/answer",,,"11","Defence","Defence","2019-03-04","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of (a) the annual in service cost of the P-8 patrol aircraft and (b) the number of years those aircraft can be expected to remain in service.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","228018"
"http://data.parliament.uk/resources/1011658","Ministry of Defence","false","2018-11-26","<p>As set out in Strategic Defence and Security Review 2015, Joint Force 2025 will deliver a fleet of nine Boeing P-8 Maritime Patrol Aircraft. We recognise the potential strategic importance of developing further unmanned surveillance capability; however, we have not started formally exploring options.</p>","Pudsey","Stuart Andrew",,"2018-11-26T16:18:10.4Z","http://data.parliament.uk/resources/1011658/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1011658/answer",,,"11","Defence","Defence","2018-11-21","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether he is exploring options to develop an unmanned maritime patrol aircraft capability to complement current and planned fixed and rotary-wing platforms.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","194117"
"http://data.parliament.uk/resources/989328","Ministry of Defence","false","2018-10-30","<p>Good progress continues to be made on the P-8A Maritime Patrol Aircraft programme with the first RAF aircraft remaining on track for delivery in 2019. In addition, construction work on dedicated infrastructure at RAF Lossiemouth to support those who will operate and maintain the RAF P-8A fleet commenced in April 2018, and is progressing according to the agreed schedule. In April 2018 the first RAF squadron that will operate the P-8A, Number 120 Squadron, was stood up. Personnel have already begun undertaking training courses and, through the Seedcorn initiative, a small number of RAF personnel have maintained the skills required to operate fixed-wing Maritime Patrol Aircraft.</p>",,"Earl Howe",,"2018-10-30T17:27:49.437Z","http://data.parliament.uk/resources/989328/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/989328/answer",,,"11","Defence","Defence","2018-10-16","Maritime Patrol Aircraft","2","House of Lords","To ask Her Majesty's Government what progress they have made in delivering the maritime patrol aircraft programme.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL10722"
"http://data.parliament.uk/resources/833619","Ministry of Defence","false","2018-02-06","<p>Initial support for the P-8A Poseidon aircraft will be provided in the USA as part of the foreign military sale arrangement with the US Government.</p><p>As preparations are still at an early stage, and commercial negotiations have not yet taken place, it is not possible to provide any further details including the likely location of support work, or the currency of the contracts.</p>",,"Earl Howe",,"2018-02-06T17:08:36.253Z","http://data.parliament.uk/resources/833619/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/833619/answer",,,"11","Defence","Defence","2018-01-30","Maritime Patrol Aircraft","2","House of Lords","To ask Her Majesty's Government where major support work for the P-8A Poseidon aircraft will be carried out; and in what currency the contracts will be denominated.","false","Biography information for Lord Moonie",,"Lord Moonie","HL5238"
"http://data.parliament.uk/resources/805430","Ministry of Defence","false","2017-12-19","<p>The country and number of maritime patrol aircraft temporarily deployed to RAF Lossiemouth from 1 January 2017 to 30 November 2017 is given below.</p><p> </p><table><tbody><tr><td><p><strong>Country from</strong></p></td><td><p><strong>Number of Aircraft</strong></p></td></tr><tr><td><p>United States</p></td><td><p>8</p></td></tr><tr><td><p>Canada</p></td><td><p>5</p></td></tr><tr><td><p>France</p></td><td><p>2</p></td></tr><tr><td><p>Germany</p></td><td><p>1</p></td></tr><tr><td><p>Norway</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>For figures for 2016, I refer the hon. Member to the answer given by my hon. Friend, the Under Secretary of State and Minster of Defence People and Veterans (Tobias Ellwood) on 20 July 2017 to question 5107.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2017-12-19T15:02:39.207Z","http://data.parliament.uk/resources/805430/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/805430/answer","20170717_5107_Maritime_Patrol_Aircraft.docx","119101 - WQnA extract on Martime Patrol Aircraft","11","Defence","Defence","2017-12-12","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many maritime patrol aircraft from (a) the US, (b) Canada, (c) France and (d) Germany were temporarily deployed to RAF Lossiemouth in (i) 2016 and (ii) 2017.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","119101"
"http://data.parliament.uk/resources/795847","Ministry of Defence","false","2017-12-05","<p>The Ministry of Defence has ordered nine P-8A Poseidon maritime patrol aircraft from the US Government in a Foreign Military Sale arrangement. The UK order forms part of a much larger US order which is being procured in different &quot;lots&quot;, and UK aircraft will be delivered as part of &quot;lots&quot; eight, nine and ten. The first RAF aircraft is expected in 2019, with a further four due in 2020 and delivery of the final four scheduled in 2021.</p>","West Worcestershire","Harriett Baldwin",,"2017-12-05T16:54:32.653Z","http://data.parliament.uk/resources/795847/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/795847/answer",,,"11","Defence","Defence","2017-11-28","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many Boeing Poseidon P-8 aircraft his Department plans to buy broken down by year until 2024.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","116180"
"http://data.parliament.uk/resources/778074","Ministry of Defence","false","2017-11-06","<p>The Royal Air Force is due to take delivery of its first P-8A Poseidon maritime patrol aircraft in 2019, with the final one expected in 2021. We anticipate that the aircraft will then begin to operate from RAF Lossiemouth in 2020, with the fleet on track to be fully operational in 2024.</p>",,"Earl Howe","HL2621","2017-11-06T17:39:27.267Z","http://data.parliament.uk/resources/778074/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/778074/answer",,,"11","Defence","Defence","2017-10-26","Maritime Patrol Aircraft","2","House of Lords","To ask Her Majesty's Government when they expect to take delivery of the first Boeing Poseidon P8 maritime patrol aircraft.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL2619"
"http://data.parliament.uk/resources/778075","Ministry of Defence","false","2017-11-06","<p>Dedicated P-8A infrastructure will be developed at RAF Lossiemouth. This integrated facility, which is expected to be operational by 2021, will include accommodation for two front line squadrons, an operational conversion unit with simulators, maintenance hangars, and a mission support centre.</p><p>As commercial negotiations are still ongoing in relation to this infrastructure, I am withholding information relating to estimated costs as its disclosure would prejudice commercial interests.</p>",,"Earl Howe",,"2017-11-06T16:36:23.677Z","http://data.parliament.uk/resources/778075/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/778075/answer",,,"11","Defence","Defence","2017-10-26","Maritime Patrol Aircraft","2","House of Lords","To ask Her Majesty's Government what additional infrastructure will be required to accommodate the Boeing Poseidon P8 maritime patrol aircraft; and what is the estimated cost of doing so.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL2620"
"http://data.parliament.uk/resources/778076","Ministry of Defence","false","2017-11-06","<p>The Royal Air Force is due to take delivery of its first P-8A Poseidon maritime patrol aircraft in 2019, with the final one expected in 2021. We anticipate that the aircraft will then begin to operate from RAF Lossiemouth in 2020, with the fleet on track to be fully operational in 2024.</p>",,"Earl Howe","HL2619","2017-11-06T17:39:27.337Z","http://data.parliament.uk/resources/778076/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/778076/answer",,,"11","Defence","Defence","2017-10-26","Maritime Patrol Aircraft","2","House of Lords","To ask Her Majesty's Government when they expect that the fleet of Boeing Poseidon P8 maritime aircraft will be fully operational.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL2621"
