"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688838","Department of Health and Social Care","false","2024-02-20","<p>Standard NHS Continuing Healthcare (CHC) is a package of National Health Service funded ongoing care for adults with the highest levels of complex, intense or unpredictable needs, who have been assessed as having a primary health need. Fast Track CHC is for adults who have a primary health need resulting from a rapidly deteriorating condition, who are nearing the end of their life. This aims to put an appropriate care and support package in place as soon as possible. The following table shows the number of new referrals for both Standard and Fast Track CHC, and the percentage of those found eligible, for each quarter over the last two financial years in England:</p><table><tbody><tr><td colspan="2"><p>Period</p></td><td><p>Standard CHC</p></td><td><p>Fast Track</p></td><td><p>Standard CHC</p></td><td><p>Fast Track</p></td></tr><tr><td rowspan="4"><p>2022/23</p></td><td><p>Q4</p></td><td><p>16,578</p></td><td><p>28,797</p></td><td><p>16%</p></td><td><p>96%</p></td></tr><tr><td><p>Q3</p></td><td><p>15,383</p></td><td><p>27,727</p></td><td><p>18%</p></td><td><p>95%</p></td></tr><tr><td><p>Q2</p></td><td><p>15,062</p></td><td><p>26,683</p></td><td><p>17%</p></td><td><p>95%</p></td></tr><tr><td><p>Q1</p></td><td><p>15,498</p></td><td><p>25,936</p></td><td><p>18%</p></td><td><p>96%</p></td></tr><tr><td rowspan="4"><p>2021/22</p></td><td><p>Q4</p></td><td><p>14,653</p></td><td><p>25,910</p></td><td><p>17%</p></td><td><p>95%</p></td></tr><tr><td><p>Q3</p></td><td><p>14,636</p></td><td><p>25,793</p></td><td><p>17%</p></td><td><p>95%</p></td></tr><tr><td><p>Q2</p></td><td><p>15,178</p></td><td><p>25,746</p></td><td><p>20%</p></td><td><p>96%</p></td></tr><tr><td><p>Q1</p></td><td><p>16,001</p></td><td><p>24,664</p></td><td><p>19%</p></td><td><p>96%</p></td></tr></tbody></table><p><br> Note: the number of new referrals does not include referrals for assessments of previously unassessed periods of care.</p>","Lord Markham","HL2425","2024-02-20T17:34:16.033Z","http://data.parliament.uk/resources/1688838/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1688838/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-13","Continuing Care","2","House of Lords","To ask His Majesty's Government how many people applied for assistance through NHS Continuing Healthcare in each of the past two financial years.","false","Biography information for Lord Crisp","Lord Crisp","HL2424"
"http://data.parliament.uk/resources/1520163","Department for Environment, Food and Rural Affairs","false","2022-11-08","<p>The United Kingdom upholds strict food safety, health and environmental standards, and our first priority regarding pesticides is to ensure that they will not harm people or pose unacceptable risks to the environment. HM Government has an excellent record on the environment enshrined in law in our landmark Environment Act. We are working to publish an updated National Action Plan for the Sustainable Use of Pesticides.</p><p> </p><p>The Retained EU Law (Revocation and Reform) Bill will enable HM Government, via Parliament, to adopt a home-grown regulatory approach and will make sure that HM Government can amend, repeal or replace retained EU law with domestic legislation which better suits the United Kingdom. Departments, including DEFRA, are already reviewing their Retained EU Law (REUL), and considering whether any changes are required in order to continue delivering their policy objectives. If changes are needed, departments will be able to use legislative powers, including those within the REUL Bill, to do so ahead of the sunset date.</p>","Lord Benyon",,"2022-11-08T13:46:29.22Z","http://data.parliament.uk/resources/1520163/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1520163/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-10","Pesticides","2","House of Lords","To ask His Majesty's Government when they will publish the National Action Plan on the Sustainable Use of Pesticides; and whether those proposals will feed into the Retained EU Law (Revocation and Reform) Bill.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2424"
"http://data.parliament.uk/resources/1353128","Department of Health and Social Care","false","2021-09-29","<p>In October 2020 we announced details of 32 new hospitals to be built by 2030. To support communications around the plans for their schemes, the Department has issued guidance for information to trusts in the programme. A redacted copy of the guidance is attached, with personal information removed.</p>","Lord Kamall",,"2021-09-29T15:33:12.777Z","http://data.parliament.uk/resources/1353128/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1353128/answer","NHP Communications Playbook (August 2021) Redacted.pdf","NEW HOSPITAL PROGRAMME COMMUNICATIONS PLAYBOOK","17","Health and Social Care","Health and Social Care","2021-09-06","Hospitals: Construction","2","House of Lords","To ask Her Majesty's Government what plans they have to publish the communications advice issued by the Department of Health and Social Care to NHS Trusts on the new hospitals programme.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2424"
"http://data.parliament.uk/resources/1184157","Ministry of Housing, Communities and Local Government","false","2020-03-19","<p>The developer is responsible for providing effective drainage to serve their development and agreeing this with the local planning authority. There is also statutory provision for developers to fund additional sewerage infrastructure required to accommodate flows from a proposed development. If there are concerns arising from a planning application about the capacity of wastewater infrastructure, applicants can be asked to provide information about how the proposed development will be drained and wastewater dealt with; and if they build their development in breach of the permission, they may face enforcement action by the local planning authority.</p>","The Earl of Courtown",,"2020-03-19T13:48:45.243Z","http://data.parliament.uk/resources/1184157/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1184157/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-10","Sewers","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Bloomfield of Hinton Waldrist on 9 March (HL1921), whether a housing development is allowed to proceed before additional wastewater infrastructure has been provided.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL2424"
"http://data.parliament.uk/resources/776760","Department of Health","false","2017-11-07","<p>Valproate is an effective treatment for epilepsy and bipolar disorder that should only be used in girls and women of childbearing potential if other treatments are ineffective or not tolerated because of the risks in pregnancy. For some women there may be no other treatment option. Due to ongoing concerns about women’s awareness of the risks, the Medicines and Healthcare products Regulatory Agency has worked with professional bodies, voluntary organisations and patient groups to develop a set of materials to aid communication between health professionals and women and girls. The adequacy of measures taken to date is being evaluated in a Europe-wide review that started in March 2017. An expert working group of the Commission on Human Medicines has been convened to inform the United Kingdom position during the ongoing European Union review and will consider all relevant data on intergenerational effects.</p><p> </p><p>The Government has great sympathy for those families who have been affected by the use of valproate in pregnancy. However, there is currently no proposal to offer compensation for those affected by the use of valproate during pregnancy in the UK. For any child born with a disability, clinical commissioning groups and local authorities, as commissioners of health and social care, must secure services to meet that child’s needs.</p><p> </p><p>Where a child has a very complex health need, they may need additional health support to that which is routinely available from general practitioner practices, hospitals or in the community, called continuing care. Health, social care and education should work together to meet the needs of children and young people with special educational needs.</p>","Lord O'Shaughnessy","HL2425 ; HL2426","2017-11-07T15:47:34.617Z","http://data.parliament.uk/resources/776760/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/776760/answer",,,"17","Health","Health","2017-10-24","Pregnancy: Sodium Valproate","2","House of Lords","To ask Her Majesty's Government whether UK guidance on the use of valproate-based medicines during pregnancy has been reviewed in the light of recent findings on the intergenerational effects of that drug.","false","Biography information for Baroness Ford","Baroness Ford","HL2424"
"http://data.parliament.uk/resources/605504","Department for Culture, Media and Sport","false","2016-10-26","<p>A letter was sent to the Noble Lord and deposited in the House of Lords Library on Thursday 21st October.</p>","Lord Ashton of Hyde",,"2016-10-26T11:19:21.767Z","http://data.parliament.uk/resources/605504/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/605504/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-10-18","BBC: Royal Charters","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Lord Ashton of Hyde on 12 October (HL Deb, col 1996), whether they will clarify when the noble Lords can expect to receive written responses to the points they raised during the debate.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL2424"
"http://data.parliament.uk/resources/419721","Department for Transport","false","2015-10-15","<p><strong></strong></p><p>The number of people who were killed or injured in reported personal-injury road traffic accidents where at least one driver failed to stop is given in the table below.</p><table><tbody><tr><td colspan="8"><p><strong>Number of people killed or injured in reported road traffic accidents, Great Britain</strong></p></td></tr><tr><td><p><strong></strong></p></td><td><p><strong></strong></p></td><td><p><strong></strong></p></td><td><p><strong></strong></p></td><td><p> </p></td><td colspan="3"><p><strong>As a percentage of all reported casualties</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Killed</strong></p></td><td><p><strong>Seriously injured</strong></p></td><td><p><strong>Slightly injured</strong></p></td><td><p> </p></td><td><p><strong>Killed</strong></p></td><td><p><strong>Seriously injured</strong></p></td><td><p><strong>Slightly injured</strong></p></td></tr><tr><td><p>2010</p></td><td><p>84</p></td><td><p>1,991</p></td><td><p>22,168</p></td><td><p> </p></td><td><p>5%</p></td><td><p>9%</p></td><td><p>12%</p></td></tr><tr><td><p>2011</p></td><td><p>96</p></td><td><p>2,130</p></td><td><p>21,985</p></td><td><p> </p></td><td><p>5%</p></td><td><p>9%</p></td><td><p>12%</p></td></tr><tr><td><p>2012</p></td><td><p>101</p></td><td><p>2,075</p></td><td><p>20,315</p></td><td><p> </p></td><td><p>6%</p></td><td><p>9%</p></td><td><p>12%</p></td></tr><tr><td><p>2013</p></td><td><p>82</p></td><td><p>1,930</p></td><td><p>19,772</p></td><td><p> </p></td><td><p>5%</p></td><td><p>9%</p></td><td><p>12%</p></td></tr><tr><td><p>2014</p></td><td><p>95</p></td><td><p>2,028</p></td><td><p>21,261</p></td><td><p> </p></td><td><p>5%</p></td><td><p>9%</p></td><td><p>13%</p></td></tr></tbody></table><p>These figures only include accidents that occurred on the public highway and were reported to the police.</p><p>The statistical record of the accident from the police does not include any information about whether the driver who failed to stop was identified or prosecuted, or any other driver was prosecuted for any other offence.</p><p>The table below gives the number of defendants proceeded against at Magistrates’ Court in England and Wales for the offences of failure to stop and failure to give name and address after accident, and failure to report accident within 24 hours, for 2010 to 2014.</p><table><tbody><tr><td colspan="6"><p><strong>Number of defendants proceeded against at Magistrates’ Court in England and Wales</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td><p>Failing to stop after accident</p></td><td><p>3,881</p></td><td><p>3,467</p></td><td><p>2,962</p></td><td><p>2,900</p></td><td><p>2,729</p></td></tr><tr><td><p>Failing to report accident within 24 hours</p></td><td><p>1,604</p></td><td><p>1,391</p></td><td><p>1,247</p></td><td><p>1,183</p></td><td><p>1,012</p></td></tr><tr><td><p>Failing to give name and address after accident</p></td><td><p>1,535</p></td><td><p>1,323</p></td><td><p>1,343</p></td><td><p>1,133</p></td><td><p>1,066</p></td></tr></tbody></table><p>(figures from Criminal Justice System Statistics Quarterly, December 2014)</p><p>Table RAS61001 in the attached document, Reported Road Casualties Great Britain: 2014 Annual Report, which has been deposited in the Libraries of the House, gives the number of offenders convicted, fixed penalty notices and written warnings for motoring offences in England and Wales for 2004 to 2013. The table below gives the number of offenders convicted at all courts in England and Wales of causing death or injury whilst driving a motor vehicle, in 2014.</p><table><tbody><tr><td colspan="2"><p><strong>Number of offenders convicted for causing death or injury by a motor vehicle driver, England and Wales</strong></p></td></tr><tr><td><p><strong>Offence</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td><p>Causing death by dangerous driving</p></td><td><p>123</p></td></tr><tr><td><p>Causing death by careless driving under influence of drink or drugs</p></td><td><p>25</p></td></tr><tr><td><p>Causing death by careless or inconsiderate driving</p></td><td><p>163</p></td></tr><tr><td><p>Causing death by driving unlicensed, disqualified or uninsured drivers</p></td><td><p>1</p></td></tr><tr><td><p>Causing death by aggravated vehicle taking</p></td><td><p>3</p></td></tr><tr><td><p>Causing serious injury by careless driving</p></td><td><p>186</p></td></tr><tr><td><p>Causing bodily harm by furious driving</p></td><td><p>5</p></td></tr></tbody></table><p>(figures from Criminal Justice System Statistics Quarterly, December 2014)</p><p>The two tables giving statistics on convictions in England and Wales only include convictions for the principle offence (i.e. the most serious offence).</p><p>It is not possible to link any of the criminal justice data from the Ministry of Justice or the Home Office with reported road accident data to say how many of the motoring offences resulted in accidents or how many people were killed or injured as a result of the alleged offences.</p>","Lord Ahmad of Wimbledon",,"2015-10-15T12:44:58.79Z","http://data.parliament.uk/resources/419721/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/419721/answer","Reported Road Casualties_Annual Report_GB_2014.pdf","Reported Road Causalties GB_2014_Annual Report","27","Transport","Transport","2015-10-05","Road Traffic Offences","2","House of Lords","To ask Her Majesty’s Government how many people were killed or injured in crashes where the driver failed to stop at the scene of the crash since 2010, and how many of those crashes resulted in a prosecution.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2424"
"http://data.parliament.uk/resources/100968","Department for Education","false","2014-11-03","<p>As stated in the answer to the noble Lady’s question at HL Deb, 24 October 2014, c113W, the Government is providing funding of £1.8 million over two years for continuing professional development for primary and secondary teachers to support delivery of the new modern languages curriculum. The training is being funded through nine organisations whose performance will be monitored against the agreements the Department for Education is making with them.</p><p> </p><p>In addition, the National College for Teaching and Leadership is funding a number of teaching school alliances to develop and deliver a range of post-initial teacher training subject knowledge enhancement courses in shortage subjects. Five of these alliances have included modern languages as a subject focus for their provision, and one of these is primary phase.</p><p> </p>","Lord Nash",,"2014-11-03T17:36:25.6382601Z","http://data.parliament.uk/resources/100968/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100968/answer",,,"60","Education","Education","2014-10-27","Languages: Primary Education","2","House of Lords","To ask Her Majesty’s Government whether they have plans to provide additional training and resources to support primary school teachers teaching foreign languages.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2424"
