"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695408","Department for Energy Security and Net Zero","false","2024-03-18","<p>The Government is aware of the troubling issues that householders have reported regarding commercial lease/rent-a-roof arrangements linked to the Feed-in Tariff and Domestic Renewable Heat Incentive schemes. Minister Bowie met with some of the affected consumers last month to listen to their concerns. Whilst these are private law contracts, the Department is currently investigating these issues and working with the responsible regulatory bodies, before determining what action can be taken.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-03-18T13:44:43.01Z","http://data.parliament.uk/resources/1695408/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1695408/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-12","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she plans to investigate representations made to her Department by members of the public adversely affected by the business practices of rent-a-roof companies under the (a) Feed-In-Tariff and (b) Renewable Heat Incentive schemes.","false","Biography information for Chris Evans","Islwyn","Chris Evans","18120"
"http://data.parliament.uk/resources/1695409","Treasury","false","2024-03-15","<p>The Government understands that being unable to switch your mortgage can be extremely stressful. Alongside the Financial Conduct Authority and industry, we have shown we are willing to act through the introduction of a ‘modified affordability assessment’, which removes the regulatory barriers that prevented some customers, who otherwise may have been able to switch, from accessing new products. We are also regularly in contact with key stakeholders, including recently with the UK Mortgage Prisoners campaign group.</p><p>The Government remains committed to this issue and will continue to work with industry and wider stakeholders to determine if there are proposals that will meaningly benefit affected borrowers and be fair to other borrowers in the wider market.</p>","Hitchin and Harpenden","Bim Afolami","18171","2024-03-15T12:55:11.18Z","http://data.parliament.uk/resources/1695409/answer","Biography information for Bim Afolami","http://data.parliament.uk/resources/1695409/answer",,,"14","Treasury","Treasury","2024-03-12","Mortgages: Government Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will announce a timeline for a decision on whether additional measures will be introduced to further support mortgage prisoners.","false","Biography information for Chris Evans","Islwyn","Chris Evans","18121"
"http://data.parliament.uk/resources/1669914","Cabinet Office","false","2023-11-22","<p>We will start issuing Remedial Service Statements (RSS) from Spring 2024 and this will be completed in line with the legislative deadline of April 2025. This has been broken into cohorts starting with Ill Health Retirements and concluding with Deceased.</p>","Salisbury","John Glen","1864","2023-11-22T16:03:16.823Z","http://data.parliament.uk/resources/1669914/answer","Biography information for John Glen","http://data.parliament.uk/resources/1669914/answer",,,"53","Cabinet Office","Cabinet Office","2023-11-14","Civil Servants: Workplace Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has a timeline for people who receive a Civil Service Pension to receive their remediable service statement.","false","Biography information for Chris Evans","Islwyn","Chris Evans","1863"
"http://data.parliament.uk/resources/1669915","Cabinet Office","false","2023-11-22","<p>We will start issuing Remedial Service Statements (RSS) from Spring 2024 and this will be completed in line with the legislative deadline of April 2025. This has been broken into cohorts starting with Ill Health Retirements and concluding with Deceased.</p>","Salisbury","John Glen","1863","2023-11-22T16:03:16.903Z","http://data.parliament.uk/resources/1669915/answer","Biography information for John Glen","http://data.parliament.uk/resources/1669915/answer",,,"53","Cabinet Office","Cabinet Office","2023-11-14","Civil Servants: Workplace Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of when people who receive a Civil Service Pension will begin to receive their remediable service statement.","false","Biography information for Chris Evans","Islwyn","Chris Evans","1864"
"http://data.parliament.uk/resources/1651858","Ministry of Defence","false","2023-07-17","<p>MORPHEUS is a project within the Land Environment Tactical Communications &amp; Information Systems (LETacCIS) Programme to deliver the next generation of Communication and Information Systems to forces operating in a Land Tactical Environment. Over time, MORPHEUS will replace the closed, proprietary, in-service Bowman system, with an open architecture system driving value through commercial competition for the incremental and evolutionary delivery of future Land Environment tactical communications solutions.</p>","South Suffolk","James Cartlidge",,"2023-07-17T15:02:38.553Z","http://data.parliament.uk/resources/1651858/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1651858/answer",,,"11","Defence","Defence","2023-07-11","LE TacCIS Programme","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 June 2023 to Question 188871 on LE TacCIS Programme, what assessment he has made of the capabilities to be delivered by Evolve to Open system which are not available through the Bowman communications system.","false","Biography information for Chris Evans","Islwyn","Chris Evans","193342"
"http://data.parliament.uk/resources/1651859","Ministry of Defence","false","2023-07-17","<p>I refer the hon. Member to the answer I gave on 20 June 2023 to Question 188872 to the right hon. Member for Wentworth and Dearne (John Healey). I can confirm the Ministry of Defence will continue to meet all of its operational requirements, providing secure Battlefield Communication and Information Systems (CIS) until MORPHEUS is fielded.</p><p> </p>","South Suffolk","James Cartlidge",,"2023-07-17T15:03:29.263Z","http://data.parliament.uk/resources/1651859/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1651859/answer","UIN 188872 - LE TacCIS Programme.docx","LE TacCIS Programme","11","Defence","Defence","2023-07-11","LE TacCIS Programme","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 June 2023 to Question 188871 on LE TacCIS Programme, what assessment his Department has made of the potential impact of the time taken to deliver Evolve to Open on the initial operating capability of the Morpheus programme.","false","Biography information for Chris Evans","Islwyn","Chris Evans","193343"
"http://data.parliament.uk/resources/1651860","Ministry of Defence","false","2023-07-17","<p>These matters are commercially sensitive, and it would be inappropriate to comment further until discussions have concluded.</p>","South Suffolk","James Cartlidge",,"2023-07-17T15:03:49.323Z","http://data.parliament.uk/resources/1651860/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1651860/answer",,,"11","Defence","Defence","2023-07-11","LE TacCIS Programme","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 June 2023 to Question 188871 on LE TacCIS Programme, what assessment his Department has made of the potential impact of delays to Evolve to Open on the cost of the Morpheus programme.","false","Biography information for Chris Evans","Islwyn","Chris Evans","193344"
"http://data.parliament.uk/resources/1650333","Ministry of Defence","false","2023-07-11","<p>It is taking time to collate the required information to answer the hon. Member’s Questions. I will write to him when the information is available, and a copy of this letter will be placed in the Library of The House.</p>","South West Wiltshire","Dr Andrew Murrison","192528 ; 192529","2023-07-11T10:53:50.947Z","http://data.parliament.uk/resources/1650333/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1650333/answer",,,"11","Defence","Defence","2023-07-05","Ministry of Defence: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many vacant posts there are in his Department.","false","Biography information for Chris Evans","Islwyn","Chris Evans","192527"
"http://data.parliament.uk/resources/1650334","Ministry of Defence","false","2023-07-11","<p>It is taking time to collate the required information to answer the hon. Member’s Questions. I will write to him when the information is available, and a copy of this letter will be placed in the Library of The House.</p>","South West Wiltshire","Dr Andrew Murrison","192527 ; 192529","2023-07-11T10:53:50.893Z","http://data.parliament.uk/resources/1650334/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1650334/answer",,,"11","Defence","Defence","2023-07-05","Defence Nuclear Organisation: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many vacant posts there are in the Defence Nuclear Organisation.","false","Biography information for Chris Evans","Islwyn","Chris Evans","192528"
"http://data.parliament.uk/resources/1649306","Ministry of Defence","false","2023-07-10","<p>These matters are commercially sensitive. As such, it would be inappropriate to comment further until discussions have concluded.</p>","South Suffolk","James Cartlidge",,"2023-07-10T11:35:07.853Z","http://data.parliament.uk/resources/1649306/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1649306/answer",,,"11","Defence","Defence","2023-06-30","LE TacCIS Programme","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 June 2023 to Question 188871 on LE TacCIS Programme, what recent estimate he has made of when (a) discussions with General Dynamics will close and (b) a revised initial operating capability will be announced.","false","Biography information for Chris Evans","Islwyn","Chris Evans","191908"
