"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719606","Ministry of Defence","false","2024-05-24","<p>The number of Afghans accommodated at Nesscliffe Training Camp under the Afghan Relocations and Assistance Policy scheme will vary depending on numbers of arrivals and speed of families moving into settled accommodation.</p><p> </p><p>The site currently has capacity for a maximum of 220 ARAP-eligible persons. The Ministry of Defence keeps all transitional accommodation under review in order to manage changes to the arrival and departure rate.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-24T08:14:16.103Z","http://data.parliament.uk/resources/1719606/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1719606/answer",,,,,"11","Defence","Defence","2024-05-21","Nesscliffe Training Area","1","House of Commons","To ask the Secretary of State for Defence, how many people are being accommodated at Nesscliffe Training Camp.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","27310"
"http://data.parliament.uk/resources/1719607","Ministry of Defence","false","2024-05-24","<p>All Afghans arriving in the UK under the Afghan Relocations and Assistance Policy (ARAP) are being resettled due to their contribution to UK military and national security objectives during our mission in Afghanistan.</p><p>To temporarily house families arriving in the UK under ARAP, the Ministry of Defence has stood up transitional accommodation across the Defence Estate, including at Nesscliffe Training Area. The Ministry of Defence keeps all transitional accommodation under review in order to manage changes to the arrival and departure rate.</p><p>Transitional accommodation on the Defence estate is being used on a temporary basis prior to ARAP-eligible Afghans onward movement into settled accommodation as quickly as possible.</p><p>Nesscliffe Training Camp will, in due course, be returned to its previous use.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-24T08:11:09.4Z","http://data.parliament.uk/resources/1719607/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1719607/answer",,,,,"11","Defence","Defence","2024-05-21","Nesscliffe Training Area","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to reduce the number of people being accommodated at Nesscliffe Training Camp.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","27311"
"http://data.parliament.uk/resources/1717974","Foreign, Commonwealth and Development Office","false","2024-05-20","<p>We support the rights of all minority groups in Turkey, including Kurds, and follow this issue closely. We consistently encourage Turkey to uphold the rule of law and to live up to its international obligations as a founding member state of the Council of Europe.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-20T13:08:29.817Z","http://data.parliament.uk/resources/1717974/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1717974/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Turkey: Ethnic Groups","1","House of Commons","To ask the Deputy Foreign Secretary, what recent assessment his Department has made of the treatment of Kurds in Turkey.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","26097"
"http://data.parliament.uk/resources/1717975","Foreign, Commonwealth and Development Office","false","2024-05-20","<p>We support the rights of all minority groups in Turkey, including Kurds, and we consistently encourage Turkey to uphold the rule of law and to live up to its international obligations as a founding member state of the Council of Europe. Most recently, the Permanent Under-Secretary of the FCDO discussed human rights and the rule of law with Turkish Deputy Foreign Minister Bozay at the UK-Turkey Strategic Dialogue on 10 January 2024. Our Embassy in Turkey regularly engage with political parties and diplomatic counterparts on this issue, and closely track related judicial cases such as the HDP closure and Kobani cases.</p>","Wealden","Ms Nusrat Ghani","26099","2024-05-20T16:18:39.717Z","http://data.parliament.uk/resources/1717975/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1717975/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Turkey: Kurds","1","House of Commons","To ask the Deputy Foreign Secretary, what steps his Department (a) has taken and (b) plans to take to raise concerns with the Government of Turkey over the treatment of its Kurdish population.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","26098"
"http://data.parliament.uk/resources/1717976","Foreign, Commonwealth and Development Office","false","2024-05-20","<p>We support the rights of all minority groups in Turkey, including Kurds, and we consistently encourage Turkey to uphold the rule of law and to live up to its international obligations as a founding member state of the Council of Europe. Most recently, the Permanent Under-Secretary of the FCDO discussed human rights and the rule of law with Turkish Deputy Foreign Minister Bozay at the UK-Turkey Strategic Dialogue on 10 January 2024. Our Embassy in Turkey regularly engage with political parties and diplomatic counterparts on this issue, and closely track related judicial cases such as the HDP closure and Kobani cases.</p>","Wealden","Ms Nusrat Ghani","26098","2024-05-20T16:18:39.767Z","http://data.parliament.uk/resources/1717976/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1717976/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Turkey: Ethnic Groups","1","House of Commons","To ask the Deputy Foreign Secretary, what discussions officials in his Department have had with their counterparts in Turkey on improving relations with the Kurdish population in that country.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","26099"
"http://data.parliament.uk/resources/1717977","Foreign, Commonwealth and Development Office","false","2024-05-20","<p>As a close NATO ally, we regularly engage the Turkish government on regional stability, including in Syria and Iraq. The Minister for the Middle East discussed this issue with the Turkish National Security Advisor on 11 April. The UK recognises Turkey's legitimate security interests in the region but encourages restraint from activity that could lead to further destabilisation or civilian loss of life.</p><p>Security and stability in the region are necessary to prevent the worsening of the already serious humanitarian situation in northern Syria and enable the Global Coalition and its partners to continue the fight against Daesh.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-20T13:07:19.823Z","http://data.parliament.uk/resources/1717977/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1717977/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Turkey: Iraq and Syria","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment his Department has made of the potential implications for its policies of Turkey’s military activity in Syria and Iraq.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","26100"
"http://data.parliament.uk/resources/1717523","Department for Environment, Food and Rural Affairs","false","2024-05-15","<p>In 2020 we published the Agricultural Transition Plan (ATP), setting out our plan for farmers, allowing them to make business planning decisions with confidence. Since then, we have launched our reforms, aiming to give farmers more choice and ensuring there are offers available for all farm types and locations. This includes the rollout of the Sustainable Farming Incentive (SFI) and our Innovation and Productivity schemes such as the Farming Investment Fund (FIF).</p><p> </p><p>We also continue to expand and improve our offers in response to farmers’ feedback. Recently, the Government has confirmed farmers will benefit from the improved SFI from July this year, following the announcement by the Environment Secretary Steve Barclay in January. The improved offer includes a 10% increase in the average value of agreements in SFI and Countryside Stewardship (CS); a streamlined single application process for farmers to apply for the SFI and CS Mid-Tier; and around 50 new actions that farmers can get paid for.</p><p> </p><p>Furthermore, to aid the transition, and to give farmers confidence in their choices and the best chance of benefiting from our reforms we are also providing support via the Future Farming Resilience Fund. This fund is designed to provide free business support to farmers and land managers in England during the early years of the agricultural transition.</p><p> </p><p>Lastly, on 14 May 2024 we published our Blueprint for Growing the UK Fruit and Vegetable Sector, which aims to boost production of fresh produce and reduce reliance on imports. This is backed by our new Horticulture Resilience and Growth Offer, where Defra will look to double to £80m the amount of funding given to horticulture businesses when compared to the EU legacy Fruit and Vegetable Aid Scheme, which will be replaced from 2026 onwards. We are also unlocking the opportunities of gene editing with £15m investment into Genetic Improvement Networks, helping to boost access to more resilient crop varieties, that require fewer inputs and cut farmer costs.</p>","Sherwood","Sir Mark Spencer",,"2024-05-15T15:53:57.207Z","http://data.parliament.uk/resources/1717523/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1717523/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-13","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the NFU's report entitled Farming for Britain's Future, published in December 2023, what steps his Department has taken to increase confidence within the agricultural industry.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","25817"
"http://data.parliament.uk/resources/1716477","Department for Transport","false","2024-05-16","<p>I discussed the issue of graduated driving licences with the MP for Shrewsbury and Atcham and his constituent on 17 April. Since then, the Department for Transport has been considering the Driver 2020 project and further measures the Department can take to improve road safety for young drivers. The Department is still reviewing its position.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Hexham","Guy Opperman",,"2024-05-16T14:32:01.61Z","http://data.parliament.uk/resources/1716477/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1716477/answer",,,,,"27","Transport","Transport","2024-05-08","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of introducing graduated driving licences.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","25196"
"http://data.parliament.uk/resources/1716550","House of Commons Commission","false","2024-05-15","<p>The Commission does not control or regulate All-Party Parliamentary Groups (APPGs).</p><p>The rules for APPGs are approved by the House. The <a href="https://www.parliament.uk/globalassets/documents/pcfs/all-party-groups/rules/guide-to-the-rules-sep-2023.pdf" target="_blank">Guide to the APPG Rules</a> by the Committee on Standards makes clear that each group’s Chair and Registered Contact is responsible for ensuring that if any person or organisation provides a secretariat or support service, that person or organisation is aware of and complies with the rules of the House. Members of the House are subject to the provision in the Code of Conduct for Members of Parliament that “Members must only use information which they have received in confidence in the course of their parliamentary activities in connection with those activities, and never for other purposes”.</p><p>The Parliamentary Commissioner for Standards may investigate allegations of a breach of the Code of Conduct and the associated APPG Rules, and he may report to the Committee on Standards any findings from such an investigation.</p>","Broxbourne","Sir Charles Walker",,"2024-05-15T14:16:26.307Z","http://data.parliament.uk/resources/1716550/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1716550/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1716550/answer/previousversion/33835","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-05-08","All-party Parliamentary Groups: National Security","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what steps the Commission is taking to ensure that secretariats of All-Party Parliamentary Groups do not pass sensitive information to foreign governments.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","25197"
"http://data.parliament.uk/resources/1716551","House of Commons Commission","false","2024-05-15","<p>The Commission does not control or regulate All-Party Parliamentary Groups (APPGs).</p><p>The Committee on Standards put forward recommendations which were approved by the House on 19 July 2023. These included the following provisions which are now contained within the APPG rules:</p><p>a) groups are not permitted to have a secretariat either provided or funded by a foreign government.</p><p>b) a group’s officers must undertake due diligence as to whether a foreign government is the eventual funder of a secretariat or other benefit. If a group receives a benefit (other than a secretariat) from a foreign government, this is permissible but must be registered.</p><p>c) for groups receiving over £1500 in benefits in a calendar year, the group shall publish an annual report explaining its work and a due diligence statement in relation to foreign government funding.</p><p>As the Committee recommended, the Parliamentary Security Department and the Office of the Parliamentary Commissioner for Standards on 20 September 2023 issued guidance on due diligence. That guidance was emailed to all APPG Chairs and is available here: <a href="https://www.parliament.uk/about/mps-and-lords/members/apg/rules-on-appgs/" target="_blank">Guide to the rules on All-Party Parliamentary Groups - UK Parliament</a></p><p>There is no ban on the receipt of benefits from foreign governments, but such benefits must be registered.</p>","Broxbourne","Sir Charles Walker","25199","2024-05-15T14:22:52.763Z","http://data.parliament.uk/resources/1716551/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1716551/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1716551/answer/previousversion/33836","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-05-08","All-party Parliamentary Groups: National Security","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, with reference to paragraph 8 of the Eighth Report of Session 2022-23 of the Committee on Standards, All-Party Parliamentary Groups: final proposals, HC 228, published on 5 April 2023, what steps the Commission is taking to tackle the risk of improper (a) access and (b) influence by foreign actors through APPGs.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","25198"
