"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139898","Department for Work and Pensions","false","2019-07-22","<p>The Department takes benefit fraud very seriously and ensures that all cases are investigated thoroughly.</p><p> </p><p>If a claimant has been the victim of fraud, and has not benefitted financially in any way, they will not be asked to repay the money. The Department considers all cases on their own merits and decisions are made on the strength of the evidence provided.</p><p> </p><p>The Department remains committed to tackling the issue of fraudulent Universal Credit advance claims. We have set up a dedicated team of investigators to work on advances fraud cases, released a campaign on social media to raise awareness and remind people of the importance of safeguarding their identity and have been working with Social Media sites to shut down pages which promote this fraud, having shut down 52 so far.</p><p /><p>If any claimant has concerns about the safety of their personal information, they should speak to a member of Jobcentre staff or get help from Action Fraud.</p>","Reading West","Alok Sharma","2019-07-22T14:46:55.117Z","http://data.parliament.uk/resources/1139898/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1139898/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-17","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 July 2019 to Question 275665 on universal credit: fraud, what recourse is available to people who without their full knowledge have had their information used to make a fraudulent claim.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278344"
"http://data.parliament.uk/resources/1139908","Ministry of Justice","false","2019-07-22","<p>Her Majesty’s Prison and Probation Service (HMPPS) introduced a Management Information System alongside the new education contracts in April this year to help collect a range of data for prison education including information on all new prisoners screened for learning difficulties and/or disabilities on reception to prison. Following this, for those who go into learning and where screening indicates an issue, education suppliers will assess them to ensure the right adaptations and support arrangements are put in place (including for maths and English delivery).</p><p> </p><p>The new system is still being embedded across the prison estate. I will therefore write to the Hon</p><p>Member with the information once the data requested is verified and becomes available. A copy</p><p>of my letter will also be placed in the Library.</p><p> </p><p>I can assure the Hon Member that prisoners continue to be screened for learning difficulties and/or disabilities on reception into prison using existing paper-based systems.</p><p> </p>","South Swindon","Robert Buckland","2019-07-22T15:50:29.95Z","http://data.parliament.uk/resources/1139908/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1139908/answer",,,,,"54","Justice","Justice","2019-07-17","Prisoners: Special Educational Needs","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 20 March 2019 to Question 231895, whether prison governors have assessed all new prisoners for learning difficulties and/or disabilities on reception since April 2019; and what proportion of the new prison population has been identified as having learning difficulties or disabilities.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278346"
"http://data.parliament.uk/resources/1139913","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Department does not record correspondence to the level of detail requested.</p><p>The Government has undertaken a number of measures to tackle the challenges faced by tenants, including older renters. These include banning unfair letting fees and capping deposits with the Tenant Fees Act 2019, empowering tenants who are paying rent for unfit properties to take action against their landlords and get compensation through the Homes (Fitness for Human Habitation) Act 2018, and making £20 million available through the Private Rented Sector Access Fund to enable better access and sustainment of tenancies for people who are, or at risk of becoming, homeless.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-22T13:57:51.743Z","http://data.parliament.uk/resources/1139913/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1139913/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Private Rented Housing: Pensioners","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what representations he has received from pensioners on the challenges they have faced when renting a home from a private landlord.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278349"
"http://data.parliament.uk/resources/1139915","Department for Education","false","2019-07-23","<p>Local authorities are required to secure sufficient childcare in their area, so far as is practicable, for working parents, or parents who are studying or training for employment, for children aged to 14 (or up to 18 for disabled children).</p><p>Since 2011, every local authority has also been under a duty to provide a range of short breaks for disabled children and their families. Responsibility for funding short breaks rests with local authorities. They are best placed and have the freedom to decide how to deliver services, target their resources and priorities and be flexible to meet the local needs of disabled children and young people.</p><p>Tax-free childcare was introduced in 2017 to support families with the costs of childcare, for which 1.6 million families are eligible. For every £8 that parents pay into an online account, the government pays £2 – up to a maximum contribution of £2,000 per child each year, for children aged up to 12. Parents of disabled children receive extra support (worth up to £4,000 per child, for each year and until their child is 17) which can be used to pay for childcare provision both during term time and in school holidays.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-23T17:19:27.793Z","http://data.parliament.uk/resources/1139915/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1139915/answer",,,,,"60","Education","Education","2019-07-17","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assistance is available to parents of disabled children who need additional childcare during the school summer holidays.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278350"
"http://data.parliament.uk/resources/1139917","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The Government is committed to helping people make good financial decisions, establishing the Money and Pensions Service to provide free support and guidance on all aspects of people’s financial lives. It has increased funding for the provision of debt advice in each of the past two years rising to almost £56million this year in England, which will deliver 560,000 debt advice sessions.</p><p> </p><p>Where individuals do get into problem debt the government has announced it will deliver its manifesto commitment for a Breathing Space scheme, which will protect debtors from creditor action, help them get professional advice on their debt problems, and enable them to find an appropriate and sustainable debt solution.</p><p> </p><p>The regional personal insolvency rate increased in 2018, driven mainly by individual voluntary arrangements (IVAs), with all regions following the national trend.</p><p> </p><p>Historically, males had a higher rate of insolvencies per 10,000 adults than females, but the gender gap noticeably narrowed from 2009 onwards and, by 2014, females began to have higher insolvency rates than males. This change coincided with a decline in the number of bankruptcies (where males have a higher rate of insolvency), the introduction and growth in the number of debt relief orders (where the rate for women is higher), and the narrowing and subsequent reversal of the gender gap for IVAs.</p><p> </p><p>The latest data providing a breakdown of individual insolvencies can be found in Individual Insolvencies by Location, Age and Gender, England and Wales, 2018; released on 17th July 2019 on the GOV.UK website.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-23T15:12:07.45Z","http://data.parliament.uk/resources/1139917/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139917/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1139917/answer/previousversion/130462","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to prevent insolvency; and what assessment he has made of the disparity in insolvency rates between (a) regions of England and Wales and (b) men and women.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278351"
"http://data.parliament.uk/resources/1139918","Home Office","false","2019-07-22","<p>The Government takes the issue of police wellbeing, including mental health, very seriously and has invested in programmes which offer help directly to officers and staff. In July 2017 the Home Office awarded £7.5 million from the Police Transformation Fund to the College of Policing over three years to pilot and, if these pilots were successful, roll out a dedicated national service to help provide enhanced welfare support to serving police officers and staff.</p><p>Following two years of development and piloting, the National Police Wellbeing Service (NPWS) was launched in April 2019. The NPWS has developed evidence-based guidance, advice, tools and resources which can be accessed by forces, as well as individual officers and staff. These include resources for forces to help forces better support officers and staff who are experiencing mental health problems.</p><p>In July 2018, we launched ‘A common goal for police wellbeing – to be achieved by 2021.’ This requires that by 2021, policing will ensure that every member of the police service feels confident that their welfare and wellbeing is actively supported by their police force throughout their career. The goal was published by the Home Office and jointly owned by a number of different or-ganisations, including Public Health England. This goal represents the result of six months of engagement by the Home Office with policing partners and health experts, setting out a shared vision for ensuring police officers and staff have the support they need to flourish.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-22T16:16:56.627Z","http://data.parliament.uk/resources/1139918/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1139918/answer",,,,,"1","Home Office","Home Office","2019-07-17","Police: Mental Illness","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help support police officers who are experiencing mental health difficulties.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278352"
"http://data.parliament.uk/resources/1139919","Department for Education","false","2019-07-22","<p>Schools have historically generated income to bring communities together as well as to bring in extra funding, over and above schools’ core budget. There are many types of income generation, which range from letting out premises to beetle drives. Overall, schools generate around £1.3 billion a year, which is roughly 4% of the schools’ budget. Income specifically from donations and voluntary funds has remained steady at about 0.7% of schools’ overall budgets since 2011-12.</p><p>As set out in the Department’s Supporting Excellent School Resource Management strategy, the Department intends to publish guidance for schools on these issues.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-22T16:20:25.987Z","http://data.parliament.uk/resources/1139919/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1139919/answer",,,,,"60","Education","Education","2019-07-17","Schools: Charitable Donations","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to tackle the financial imbalance in donations received by state schools in affluent areas and those in poorer areas.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278353"
"http://data.parliament.uk/resources/1138170","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>Under the agreed terms of the recall that Whirlpool is carrying out, consumers with an unmodified affected tumble dryer are entitled to a new replacement machine. This will be delivered and installed, with the old one removed, all at no cost. Alternatively, consumers can choose to upgrade to a different model for a reduced fee. A refund based on product age or a modification will be available to those consumers who do not want to take up the offer of a free replacement dryer from Whirlpool.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-16T16:39:34.677Z","http://data.parliament.uk/resources/1138170/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1138170/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made on ensuring that (a) people who purchased a defective Whirlpool tumble driers are compensated and (b) those dryers are made safe.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","275664"
"http://data.parliament.uk/resources/1138180","Department for Work and Pensions","false","2019-07-19","<p>Both members of a couple are given individual notice at the time of taking out the advance, via their Universal Credit (UC) journal, which includes the amount of the advance and of their liability to repay the advance. They will also be alerted individually to this UC Journal entry via the contact details provided for each claimant.</p><p> </p><p>The Department will consider all reported cases on their own merits and decisions are made on the strength of any evidence provided.</p>","Reading West","Alok Sharma","2019-07-19T12:06:59.25Z","http://data.parliament.uk/resources/1138180/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1138180/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-10","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 July 2019 to Question 272738, what recourse is available to a member of a joint claim whose partner has deliberately prevented them from being made aware of a universal credit advance; and in what circumstances a member of a joint claim who was unaware of an advance of universal credit is no longer liable for repaying that advance.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","275668"
