"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802941","Department for Exiting the European Union","false","2017-12-13","<p>As part of our work preparing to make a success of our departure from the European Union we are undertaking a broad range of sectoral analysis across the UK economy. This means looking at 58 sectors as well as cross-cutting regulatory, economic and social issues to help inform our negotiation positions.</p><p> </p><p>On 27 November 2017, 39 reports covering 58 sectors of the UK economy were released to the Commons Exiting the EU Select Committee and the Lords EU Committee. The reports cover: a detailed description of each sector; the current EU regulatory regime; how existing international frameworks facilitate trade in services between different countries; and a summary of sector views. The reports have been made available for members of both Houses to read in a secure reading room.</p><p> </p><p>Our overall programme of work is comprehensive, thorough and is continuously updated. This sectoral analysis is simply one part of it to help supplement our wider programme across the board. We are examining all areas of the UK economy from a number of perspectives and seeking input from a wide range of stakeholders in order to inform our negotiation position.</p>","Worcester","Mr Robin Walker","2017-12-13T18:01:55.523Z","http://data.parliament.uk/resources/802941/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/802941/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-12-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he plans to commission research on the sectoral effects of the UK leaving the EU to inform his Department's negotiations with the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","118361"
"http://data.parliament.uk/resources/802990","Department for Exiting the European Union","false","2017-12-13","<p>As part of our work preparing to make a success of our departure from the European Union, we are carrying out a broad range of sectoral analysis as you would expect a responsible Government to do. This includes analysis of sectors across the whole of the UK.</p><p> </p><p>The Government is engaging extensively with the Welsh Government, along with Welsh organisations and institutions and in order to secure a deal that works in the interests of not just Wales, but the whole of the United Kingdom. We look forward to further engagement with all the Devolved Administrations, including on any additional analysis they have produced.</p><p> </p><p>As we move into the second phase of negotiations we are confident of agreeing a bold and ambitious Free Trade Agreement with the EU. Securing a future partnership between the UK and EU is in the interests of both sides, so we approach these negotiations anticipating success. We do not want or expect an outcome where no trade agreement is agreed.</p>","Worcester","Mr Robin Walker","2017-12-13T17:59:47.02Z","http://data.parliament.uk/resources/802990/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/802990/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-12-08","Exports: Wales","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the effect on Welsh exports to the EU of the UK not having a trade agreement with the EU when the UK leaves the EU.","true","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","118410"
"http://data.parliament.uk/resources/802991","Department for Exiting the European Union","false","2017-12-18","<p>As part of our work preparing to make a success of our departure from the European Union, we are carrying out a broad range of sectoral analysis, as you would expect a responsible Government to do. Our sector report on Agriculture covers: a detailed description of the sector; the current EU regulatory regime and a summary of sector views. The report has been made available for members of both Houses to read in a secure reading room.</p><p>The Government’s Agriculture Bill will enable us to support a thriving and self-reliant farming sector that is more competitive, productive and profitable; to protect our precious natural environment for future generations; and to deliver on the manifesto commitment to provide stability for farmers as we exit the EU.</p><p>We are committed to getting the best possible deal for the United Kingdom - a deal that works for all sectors of the UK economy. We believe that a future partnership deal is in the interests of both sides, so we approach these negotiations anticipating success. We do not want or expect an outcome where no trade agreement is agreed.</p>","Worcester","Mr Robin Walker","2017-12-18T17:05:05.963Z","http://data.parliament.uk/resources/802991/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/802991/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-12-08","Agriculture: Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the effect on agricultural trade with the EU of the UK not having a trade agreement with the EU when the UK leaves the EU.","true","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","118411"
"http://data.parliament.uk/resources/802653","Department for Exiting the European Union","false","2017-12-20","<p>As part of our work preparing to make a success of our departure from the European Union we are carrying out a full suite of analysis as you would expect a responsible Government to do. This means looking at 58 sectors as well as cross-cutting regulatory, economic and social issues to help inform our negotiating position.. <br><br></p><p>We are examining all areas of the UK economy and seeking input from a wide range of stakeholders. This sectoral analysis sits alongside regional and small business engagement across the UK.</p><p><strong><br></strong>The Government’s Maritime and Ports sectoral report sets out a description of the sector, the current EU regulatory regime, existing frameworks for how trade is facilitated between countries in this sector and sector views. This report has been made available for members of both Houses to read in a secure reading room. <br><br></p><p>We are committed to the best possible deal for the United Kingdom - a deal that works for the entirety of the UK economy. We have been engaging with businesses and industry bodies from all sectors of the economy and parts of the UK in order to inform our negotiations with the EU.</p>","Worcester","Mr Robin Walker","2017-12-20T17:16:39.02Z","http://data.parliament.uk/resources/802653/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/802653/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-12-07","Shipping: Coastal Areas","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the effect of the UK leaving the EU on (a) coastal communities and (b) local economies with a significant marine sector.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","118203"
"http://data.parliament.uk/resources/802654","Department for Exiting the European Union","false","2017-12-19","<p>Royal Yachting Association certificates and qualifications apply to people working and sailing on British flagged boats. Holders of these certificates should check the certification requirements of the local Port State Control Administration prior to entering their jurisdiction.</p><p>The Government has been clear that while freedom of movement will end, there will continue to be migration and mobility between the UK and the EU. We are carefully considering our options and the potential impacts they may have on different categories of people. We will discuss these arrangements with the EU in due course - at every step of the negotiations, we will work to ensure the best possible outcome for the British people.</p><p> </p>","Worcester","Mr Robin Walker","2017-12-19T16:23:04.793Z","http://data.parliament.uk/resources/802654/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/802654/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-12-07","Boating: Qualifications","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government plans to ensure that UK citizens holding Royal Yachting Association qualifications can continue to work on a seasonal basis in EU member states after the UK leaves the EU.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","118204"
"http://data.parliament.uk/resources/802745","Department for Exiting the European Union","false","2017-12-22","<p>Ministers from the Department for Exiting the European Union have organised and undertaken more than 400 recorded engagements with business and civil society stakeholders from every sector of the British economy since July 2016. Details of ministerial meetings are published in the Department’s Quarterly Transparency Returns, which are publicly available on <a href="http://gov.uk/" target="_blank">GOV.UK</a>.</p><p><strong> </strong></p><p>The Government’s sector report on Medical Services and Social Care sets out a description of the sector and the current EU regulatory regime. This report has now been published by the Exiting the EU Committee.</p><p> </p>","Worcester","Mr Robin Walker","2017-12-22T15:02:29.063Z","http://data.parliament.uk/resources/802745/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/802745/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-12-07","Social Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what representations he has received from the social care sector on the effect of the UK leaving the EU on non-UK EU staff working in that sector.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","118294"
"http://data.parliament.uk/resources/802771","Department for Exiting the European Union","false","2017-12-22","<p>The Department for Exiting the European Union, working with officials across Government, is carrying out a programme of rigorous and extensive analytical work that will contribute to our exit negotiations with the EU, to define our future partnership with the EU, and to inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks.</p><p> </p><p>This includes engaging extensively with the millions of small and medium sized businesses throughout Britain who make an enormous contribution to our country. The Government continues to speak widely and regularly with these businesses and representative bodies such as the Federation of Small Businesses (FSB) in order to secure the best possible deal for the United Kingdom.</p><p> </p><p>In July, the FSB hosted a small business roundtable attended by Government Ministers. The FSB are also regularly invited to the Business Advisory Group, a forum of business representative organisations who regularly meet with senior Cabinet Ministers, including DExEU Secretary of State David Davis, to highlight their concerns regarding EU exit. Most recently, on 7 December I attended a discussion of the SME Advisory Board, hosted by my colleague Margot James in the Department for Business, Energy &amp; Industrial Strategy to discuss the effect of our exit on small and medium sized businesses.</p>","Worcester","Mr Robin Walker","2017-12-22T15:06:51.103Z","http://data.parliament.uk/resources/802771/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/802771/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-12-07","Small Businesses","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department intends to conduct an impact assessment of the effect on small businesses of the UK leaving the EU.","false","Biography information for Jo Platt","Leigh","Jo Platt","118320"
"http://data.parliament.uk/resources/802772","Department for Exiting the European Union","false","2017-12-14","<p>The Office for Budget Responsibility’s (OBR) latest Economic and Fiscal Outlook was published on 22 November 2017 and is available at the following address: <a href="http://cdn.budgetresponsibility.org.uk/Nov2017EFOwebversion-2.pdf" target="_blank">http://cdn.budgetresponsibility.org.uk/Nov2017EFOwebversion-2.pdf</a>. This sets out forecasts of the UK economy and public finances to 2022-23, which extends well beyond the point at which the UK leaves the EU.</p>","Worcester","Mr Robin Walker","2017-12-14T17:12:04.453Z","http://data.parliament.uk/resources/802772/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/802772/answer","Nov2017EFOwebversion-2.pdf","OBR Economic and Fiscal Outlook November 2017","203","Exiting the European Union","Exiting the European Union","2017-12-07","Economic Situation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his oral evidence to the Exiting the EU Committee on 6 December 2017, whether the Office for Budget Responsibility forecast of the economic impact of withdrawal from the EU is in the public domain.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","118321"
"http://data.parliament.uk/resources/802269","Department for Exiting the European Union","false","2017-12-14","<p>In our future partnership papers, we set out the UK’s unconditional commitment to continue to cooperate with the EU on security - covering all aspects of our security relationship with the EU from foreign and defence policy, to law enforcement and criminal judicial cooperation. The scale and complexity of the common threats we face today will not change after we have left the EU, and it is important that we continue to engage with our European partners throughout the exit process and beyond.</p><p><strong><br></strong>Of course, the exact nature of our future relationship with the EU will be a matter for the negotiations. However, we are working closely with Member States and our partners in the EU institutions to ensure a common understanding of the threats we face and how best we can continue to cooperate in this important area. Ministers and senior officials from across Government have been engaging extensively across all other 27 Member States. We continue to welcome ministers from across Europe to the UK on a regular basis. This engagement will continue to be an important part of our work as we develop a deep and special partnership with the EU. We are clear that we want the EU to succeed: a successful EU, with the UK as its closest partner, is in all of our shared interests.</p>","Worcester","Mr Robin Walker","2017-12-14T17:08:57.417Z","http://data.parliament.uk/resources/802269/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/802269/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-12-06","EU Common Foreign and Security Policy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department is taking to engage with the governments of other EU member states to agree future cooperation on security policy after the UK has left the EU.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","117956"
"http://data.parliament.uk/resources/801006","Department for Exiting the European Union","false","2017-12-18","<p>The Government has agreed a number of important principles with the EU that will apply to how we arrive at valuations in due course. This includes taking into account all relevant assets.</p><p>All assets and liabilities have been analysed in detail and accounted for in the overall settlement. The scope of the settlement is laid out in the Joint Report on progress during phase 1 of the negotiations.</p>","Worcester","Mr Robin Walker","2017-12-18T17:03:18.973Z","http://data.parliament.uk/resources/801006/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/801006/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-12-05","European Union: Assets","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of which EU assets the UK will be able to benefit from the use of or have recourse to during the period when the UK is contributing to the EU budget but is no longer an EU member state; and if he will make a statement.","false","Biography information for Jo Platt","Leigh","Jo Platt","117565"
