"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002667","Ministry of Defence","false","2018-11-13","<p>British Overseas Territory Citizens (BOTC) have never been subject to the five year UK residency criteria which has been removed for citizens of Commonwealth member countries. BOTC have one of six types of British nationality which already makes them eligible to apply to join the British Armed Forces, and they serve as part of the British cohort. As at 1 April 2018 there were 130 BOTC serving in the trained strength of the British Armed Forces.</p><p>However, for security reasons the Armed Forces continue to have UK residency criteria to ensure the appropriate security standards which all applicants are required to meet. This will vary depending on the Service and role being applied for but applications are considered on a case by case basis.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-13T15:51:57.413Z","http://data.parliament.uk/resources/1002667/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1002667/answer",,,"11","Defence","Defence","2018-11-06","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to make British Overseas Territories citizens exempt from the five year residency requirement to join the UK armed forces.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188918"
"http://data.parliament.uk/resources/1001963","Ministry of Defence","false","2018-11-12","<p>The Mine Countermeasures and Hydrographic Capability project is investigating the use of autonomous systems to deliver the Royal Navy's future Mine Counter Measures capability.</p><p>I refer the hon. Member to the answer I gave on 1 November 2018 to Question 184916 to the right hon. Member for North Durham (Kevan Jones).</p>","Pudsey","Stuart Andrew",,"2018-11-12T16:00:02.227Z","http://data.parliament.uk/resources/1001963/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1001963/answer","Hansard Extract 184916.docx","Minesweepers","11","Defence","Defence","2018-11-05","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the Royal Navy’s autonomous mine warfare capabilities.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188247"
"http://data.parliament.uk/resources/986420","Ministry of Defence","false","2018-10-22","<p>The out of service dates for HMS Albion and HMS Bulwark remain 2033 and 2034 respectively.</p>","Pudsey","Stuart Andrew",,"2018-10-22T15:06:00.91Z","http://data.parliament.uk/resources/986420/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/986420/answer",,,"11","Defence","Defence","2018-10-12","HMS Albion and HMS Bulwark","1","House of Commons","To ask the Secretary of State for Defence, what the new out of service dates are for (a) HMS Albion and (b) HMS Bulwark; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","178537"
"http://data.parliament.uk/resources/984525","Ministry of Defence","false","2018-10-17","<p>I am withholding the information requested about the bids received as its release would prejudice the commercial interests of the bidders and the Ministry of Defence.</p><p>When the previous Competitive Design Phase was stopped, we exercised our right as set out in the procurement documents and as such compensation is not payable to the bidders.</p>","Pudsey","Stuart Andrew","177390 ; 177392","2018-10-17T16:49:00.233Z","http://data.parliament.uk/resources/984525/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/984525/answer",,,"11","Defence","Defence","2018-10-09","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many non-compliant bids have been submitted to the competition to build the Type 31e frigate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177388"
"http://data.parliament.uk/resources/984526","Ministry of Defence","false","2018-10-17","<p>I refer the hon. Member to the response I gave to the right hon. Member for North Durham (Kevan Jones) on 5 September 2018 in response to question number 167944.</p>","Pudsey","Stuart Andrew",,"2018-10-17T16:55:00.167Z","http://data.parliament.uk/resources/984526/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/984526/answer",,,"11","Defence","Defence","2018-10-09","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether the delay caused by restarting the Type 31e frigate procurement process will require an extension to the service life of any Type 23 frigate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177389"
"http://data.parliament.uk/resources/984527","Ministry of Defence","false","2018-10-17","<p>I am withholding the information requested about the bids received as its release would prejudice the commercial interests of the bidders and the Ministry of Defence.</p><p>When the previous Competitive Design Phase was stopped, we exercised our right as set out in the procurement documents and as such compensation is not payable to the bidders.</p>","Pudsey","Stuart Andrew","177388 ; 177392","2018-10-17T16:49:00.277Z","http://data.parliament.uk/resources/984527/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/984527/answer",,,"11","Defence","Defence","2018-10-09","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether any bids submitted to the Type 31e frigate competition were priced at less than £250 million for each frigate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177390"
"http://data.parliament.uk/resources/984528","Ministry of Defence","false","2018-10-17","<p>I refer the hon. Member to the response I gave to the right hon. Member for North Durham (Kevan Jones) on 5 September 2018 in response to question numbers 167940,167941, 167942 and 167945 and to the hon. Member for Glasgow South West (Chris Stephens) in response to question number 167315.</p><p>We launched the new procurement on 13 August 2018 when we issued a Prior Information Notice in Defence Contracts Online.</p>","Pudsey","Stuart Andrew",,"2018-10-17T16:53:24.497Z","http://data.parliament.uk/resources/984528/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/984528/answer",,,"11","Defence","Defence","2018-10-09","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when the decision to (a) pause and (b) restart the procurement process for the Type 31e frigate was made.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177391"
"http://data.parliament.uk/resources/984529","Ministry of Defence","false","2018-10-17","<p>I am withholding the information requested about the bids received as its release would prejudice the commercial interests of the bidders and the Ministry of Defence.</p><p>When the previous Competitive Design Phase was stopped, we exercised our right as set out in the procurement documents and as such compensation is not payable to the bidders.</p>","Pudsey","Stuart Andrew","177388 ; 177390","2018-10-17T16:49:00.34Z","http://data.parliament.uk/resources/984529/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/984529/answer",,,"11","Defence","Defence","2018-10-09","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether any compensation is due to bidders due to the pausing of the Type 31e frigate procurement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177392"
"http://data.parliament.uk/resources/964551","Ministry of Defence","false","2018-09-11","<p>The plan to procure a first batch of five new Type 31e Frigates has not been postponed; we want the first ship to enter service by the end of 2023. All five ships are planned to be delivered by the end of 2028.</p><p>Although work continues on the forward deployment of a Type 23 Frigate to the Gulf, we do not discuss the future operations of our ships. These considerations will be unaffected by the Type 31e procurement process.</p>","Milton Keynes North","Mark Lancaster","169895","2018-09-11T14:34:57.293Z","http://data.parliament.uk/resources/964551/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/964551/answer",,,"11","Defence","Defence","2018-09-03","Persian Gulf: Type 23 Frigates","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to forward deploy a Devonport or Portsmouth-based Type 23 frigate to the Gulf.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","169894"
"http://data.parliament.uk/resources/964552","Ministry of Defence","false","2018-09-11","<p>The plan to procure a first batch of five new Type 31e Frigates has not been postponed; we want the first ship to enter service by the end of 2023. All five ships are planned to be delivered by the end of 2028.</p><p>Although work continues on the forward deployment of a Type 23 Frigate to the Gulf, we do not discuss the future operations of our ships. These considerations will be unaffected by the Type 31e procurement process.</p>","Milton Keynes North","Mark Lancaster","169894","2018-09-11T14:34:57.357Z","http://data.parliament.uk/resources/964552/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/964552/answer",,,"11","Defence","Defence","2018-09-03","Persian Gulf: Type 23 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications of the postponement of the Type 31e frigate procurement on frigate availability as a result of his decision to forward deploy a Type 23 frigate to the Gulf.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","169895"
