"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748025","Ministry of Justice","false","2017-07-18","<p>The information requested could be provided only at disproportionate cost as central records are not kept for all aspects of the management of prisoners sentenced to an indeterminate sentence of Imprisonment for Public Protection (IPP).</p><p> </p><p>HM Prison and Probation Service (HMPPS) and the Parole Board will continue to work together to improve the progression of IPP prisoners. This group continue to achieve release in high numbers, with 576 first time IPP releases in 2016, the highest figure since the sentence was introduced.</p><p> </p><p>HMPPS will continue to invest in interventions to assist prisoners to both reduce their risk and demonstrate such progression to the Parole Board. However, it is important to remember that it is not mandatory for IPPs to complete accredited offending behaviour programmes in order to achieve release. Completing an accredited offending behaviour programme is one way in which IPP prisoners may demonstrate that they have reduced their risk of harm and reoffending; other options may include work and employment, education and one to one work with psychologists or prison offender supervisors.</p>",,"Lord Keen of Elie","2017-07-18T16:25:18.32Z","http://data.parliament.uk/resources/748025/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/748025/answer",,,"http://data.parliament.uk/resources/748025/answer",,,,,"54","Justice","Justice","2017-07-04",,"2","House of Lords","Her Majesty's Government during the last 12 months, how many prisoners sentenced to an indeterminate sentence of Imprisonment for Public Protection were (1) offered places on a training course which could lead to their release, (2) were released following completion of such training courses, and (3) refused to take up a place or dropped out of such courses; and how those figures compare with those for the preceding 12 month period.","false","Biography information for Lord Wigley",,"Lord Wigley","HL479"
"http://data.parliament.uk/resources/748026","Department of Health","false","2017-07-18","<p>Appropriate staffing levels are already a core element of the Care Quality Commission’s (CQC’s) registration regime underpinned by legislation. All providers of regulated activities must be registered with the CQC and meet the registration requirements. The 16 safety and quality requirements set out in the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 include a requirement for the deployment of sufficient numbers of suitably qualified, competent, skilled and experienced persons.</p><p> </p><p>In July 2016, the National Quality Board published <em>Supporting NHS providers to deliver the right staff, with the right skills, in the right place at the right time: Safe, sustainable and productive staffing</em>. This safe staffing improvement resource provides an updated set of expectations for nursing and midwifery care staffing, to help National Health Service provider boards make local decisions that will support the delivery of high quality care for patients within the available staffing resource.</p><p> </p><p>A copy of <em>Supporting NHS providers to deliver the right staff, with the right skills, in the right place at the right time: Safe, sustainable and productive staffing</em> is attached.</p><p><strong> </strong></p><p>We now have 13,100 more nurses on our wards than in 2010.</p>",,"Lord O'Shaughnessy","2017-07-18T10:45:53.977Z","http://data.parliament.uk/resources/748026/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748026/answer","nqb-guidance.pdf","Supporting NHS providers guidance","http://data.parliament.uk/resources/748026/answer",,,,,"17","Health","Health","2017-07-04",,"2","House of Lords","Her Majesty's Government what plans they have to introduce in England legislation analogous to the Nurse Staffing Levels (Wales) Act 2016 to make provision for safe nurse staffing levels in hospitals in England.","false","Biography information for Lord Wigley",,"Lord Wigley","HL480"
"http://data.parliament.uk/resources/748047","Cabinet Office","false","2017-07-24","<p>In 2014-15, Central Government spent over £12 billion (27.1%) with small and medium sized businesses, which shows a continued year on year increase in SMEs winning public procurements. The Manifesto committed to ensuring of 33% of spend with SMEs by the end of this Parliament.</p><p>Information on all public sector suppliers within a specific constituency is not held centrally.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-07-24T15:32:32.15Z","http://data.parliament.uk/resources/748047/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/748047/answer",,,"http://data.parliament.uk/resources/748047/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-04","Small Businesses: Arfon","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the (a) amount and (b) proportion of public procurement spent by the Government placed with small and medium-sized enterprises in the Arfon constituency in each of the last three years.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2918"
"http://data.parliament.uk/resources/748072","Department for Communities and Local Government","false","2017-09-11","<p>Across England there are 173 social housing buildings that are over 18 metres tall and clad with some form of Aluminium Composite Material (ACM). Systems that failed the Government’s large scale cladding tests are in use on 165. Cladding systems that passed the tests are in use on eight social housing towers. As each test was completed the Government contacted the owners of all affected buildings to share detailed advice drawn up by the Independent Expert Advisory Panel. This covers steps to ensure the safety of residents including, where necessary, removal of cladding.</p>","Reading West","Alok Sharma","2017-09-11T15:26:30.307Z","http://data.parliament.uk/resources/748072/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748072/answer",,,"http://data.parliament.uk/resources/748072/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will list the cases where samples of exterior cladding have failed the combustibility test commissioned by his Department; and in which of those cases the cladding (a) needs to be removed and (b) can remain in place.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2801"
"http://data.parliament.uk/resources/748075","Department for Communities and Local Government","false","2017-07-20","<p>The Government has not set a date for the permanent rehousing of those who lost their homes, but we are working rapidly to find permanent housing as soon as possible. We have already announced a new block of social housing in Kensington Row that will provide 68 permanent new homes, and we are urgently working with a number of developers to secure similar properties in the area. The Prime Minister said clearly in her statement on 22 June that families who lost their homes as a result of the Grenfell Tower fire will be guaranteed a new home on the same terms as the one they lost. We are working closely with the families to ensure the properties made available will match what they want.</p>","Reading West","Alok Sharma","2017-07-20T16:38:03.53Z","http://data.parliament.uk/resources/748075/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748075/answer",,,"http://data.parliament.uk/resources/748075/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, by what date everyone who lost their home as a result of the Grenfell Tower fire will be permanently rehoused.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2713"
"http://data.parliament.uk/resources/748076","Department for Communities and Local Government","false","2017-07-28","<p>Following the tragedy at Grenfell Tower, we will need to consider the position on guidance further alongside the Prime Minister's commitment to look at wider issues.</p>","Reading West","Alok Sharma","2017-07-28T09:21:09.363Z","http://data.parliament.uk/resources/748076/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748076/answer",,,"http://data.parliament.uk/resources/748076/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Building Regulations: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish any research or work commissioned in preparation for the revision of Approved Document B of the Building Regulations.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2714"
"http://data.parliament.uk/resources/748077","Department for Communities and Local Government","false","2017-07-20","<p>The Prime Minister said clearly in her statement on 22 June that families who lost their homes as a result of the Grenfell Tower fire will be guaranteed a new home on the same terms as the one they lost. We are working closely with the families to ensure the properties made available will match what they want.</p>","Reading West","Alok Sharma","2017-07-20T16:56:16.887Z","http://data.parliament.uk/resources/748077/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748077/answer",,,"http://data.parliament.uk/resources/748077/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will guarantee that no resident who lost their home as a result of the Grenfell Tower fire will be rehoused in a property where they (a) pay a higher rent or (b) have less security of tenure.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2715"
"http://data.parliament.uk/resources/748078","Department for Communities and Local Government","false","2017-07-19","<p>On 30 June, we published a note at <a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a> that sets out the immediate steps providers of social housing should be taking to ensure fire safety following the identification of Aluminium Composite Material (ACM) cladding. It is for the building owner to consider whether to remove cladding. They should take expert professional advice on this. Removal of cladding needs to be done safely and without compromising other aspects of the building’s external wall system.</p>","Reading West","Alok Sharma","2017-07-19T13:53:05.433Z","http://data.parliament.uk/resources/748078/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748078/answer",,,"http://data.parliament.uk/resources/748078/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Social Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his advice to councils and housing associations which are responsible for properties that have exterior cladding that has failed combustibility tests is to remove that cladding.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2717"
"http://data.parliament.uk/resources/748079","Department for Communities and Local Government","false","2017-09-11","<p>The estimate of 530 given on 3 July came from early work that looked at social housing clad in any sort of aluminium in England. We have since been in regular contact with every local authority and housing association in the country to identify all social housing tower blocks above 18 meters that are clad specifically in aluminium composite material (ACM). Based on work to date, we know there are 173 high rise social housing buildings with ACM cladding in England and that 165 of these buildings have cladding systems that present fire hazards. We are not currently aware of any other ACM clad social housing blocks that are awaiting testing.</p>","Reading West","Alok Sharma","2017-09-11T15:25:48.733Z","http://data.parliament.uk/resources/748079/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748079/answer",,,"http://data.parliament.uk/resources/748079/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, by what date he will ensure that all 530 tower blocks that have been identified as having aluminium composite material cladding will be tested.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2720"
"http://data.parliament.uk/resources/748090","Department for Communities and Local Government","false","2017-09-11","<p>The Department has compiled information on buildings of interest, including all residential tower blocks over 18 metres owned by local authorities and housing associations. We continue to strengthen this information, working closely with tower block owners. Information on the constituency is recorded where independent Building Research Establishment tests have been failed. Local authorities have been asked to contact relevant constituency MPs.</p>","Reading West","Alok Sharma","2017-09-11T09:48:56.507Z","http://data.parliament.uk/resources/748090/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748090/answer",,,"http://data.parliament.uk/resources/748090/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748090/answer/previousversion/3140","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Databases","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department has a central database of all residential tower blocks, including information by (a) type of tower block owner, (b) local authority and (c) constituency.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","2981"
