"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1536246","Department of Health and Social Care","false","2022-10-31","<p>This information is not held in the format requested.</p>","Colchester","Will Quince","72260 ; 72423 ; 72496","2022-10-31T10:12:36.343Z","http://data.parliament.uk/resources/1536246/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1536246/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-26","Dental Services: Edmonton","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children under the age of (a) four and (b) eleven were admitted to hospital for a tooth extraction due to decay in Edmonton constituency in each of the last five years.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","72370"
"http://data.parliament.uk/resources/1536254","Department of Health and Social Care","false","2022-11-01","<p>This information is not collected in the format requested.</p>","Colchester","Will Quince",,"2022-11-01T16:59:50.447Z","http://data.parliament.uk/resources/1536254/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1536254/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-26","Surgery: Edmonton","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate her Department has made of the number of cancelled operations in Edmonton constituency in the last 12 months.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","72378"
"http://data.parliament.uk/resources/1536259","Department of Health and Social Care","false","2022-11-03","<p>NHS England retains oversight of local workforce plans and is updated on vacancy rates. However, recruitment and retention is undertaken at trust level.</p><p>In 2022, an additional £127 million has been invested in the National Health Service maternity workforce and improving neonatal care, including in Luton South. This is in addition to the £95 million invested in 2021 to fund a further 1,200 midwives and 100 consultant obstetricians. The NHS People Plan focuses on improving the retention of NHS staff by prioritising staff health and wellbeing. In 2022/23, £45 million has been allocated to support the continuation of 40 mental health hubs, the Professional Nurse Advocates programme and expanding the NHS Practitioner Health service.</p>","Colchester","Will Quince",,"2022-11-03T13:53:31.853Z","http://data.parliament.uk/resources/1536259/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1536259/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1536259/answer/previousversion/29215","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-26","Midwives: Luton South","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help support the (a) recruitment and (b) retention of midwives in Luton South constituency.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","72493"
"http://data.parliament.uk/resources/1536262","Department of Health and Social Care","false","2022-10-31","<p>This information is not held in the format requested.</p>","Colchester","Will Quince","72260 ; 72370 ; 72423","2022-10-31T10:12:36.423Z","http://data.parliament.uk/resources/1536262/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1536262/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-26","Dental Services: Luton South","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children under the age of (a) four and (b) 11 were admitted to hospital for tooth extraction due to decay in Luton South in each of the last five years.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","72496"
"http://data.parliament.uk/resources/1536273","Department of Health and Social Care","false","2022-11-08","<p>The ‘Delivery plan for tackling the COVID-19 backlog of elective care’ sets out how the National Health Service will recover and expand elective services over the next three years, including in Worsley and Eccles South. We have allocated more than £8 billion from 2022/23 to 2024/25, in addition to the £2 billion Elective Recovery Fund and £700 million Targeted Investment Fund already made available in 2021/2022 to increase elective activity. This funding aims to deliver the equivalent of approximately nine million additional checks and procedures and 30% further elective activity by 2024/25 than pre-pandemic levels. A proportion of this funding will be invested in workforce capacity and training and we have committed to invest £5.9 billion for new beds, equipment and technology.</p><p>The target to eliminate waiting times of two years or more for elective procedures was met in July 2022 and we aim to eliminate waiting time of eighteen months or more by April 2023. This will be achieved through increasing capacity, seeking alternate capacity in other trusts or the independent sector and engaging with patients to understand choices made regarding their care.</p>","Colchester","Will Quince",,"2022-11-08T16:52:30.49Z","http://data.parliament.uk/resources/1536273/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1536273/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1536273/answer/previousversion/29184","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-26","Surgery: Worsley and Eccles South","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 24 October 2022 to Question 63153 on Surgery: Worsley and Eccles South, what steps his Department is taking to help reduce waiting times for elective surgeries in Worsley and Eccles South constituency.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","72229"
"http://data.parliament.uk/resources/1536323","Department of Health and Social Care","false","2022-11-09","<p>The government has and will continue to prioritise investment into the NHS.</p><p>Funding confirmed at the last Spending Review, on top of the historic long-term NHS settlement announced in 2018, means the NHS resource budget in England will increase to £162.6 billion in 2024-25, up from £123.7 billion in 2019-20.</p><p>With the announcement of the government’s Energy Bill Relief Scheme, and the release of £1.5 billion additional funding by NHS England to NHS systems in 2022-23, NHS organisations have been protected from the immediate impact of inflation.</p><p>The forthcoming Autumn Statement will set out the Government’s approach to public finances for future years. We will continue to work with NHS England to agree a budget and commitments for next year following the Statement.</p>","Colchester","Will Quince",,"2022-11-09T12:20:22.697Z","http://data.parliament.uk/resources/1536323/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1536323/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-26","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential impact of rising inflation on spending commitments within NHS Long Term Plan.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","72394"
"http://data.parliament.uk/resources/1536330","Department of Health and Social Care","false","2022-11-03","<p>NHS England has allocated an additional £150 million for ambulance service pressures in 2022/23, supporting improvements to response times through additional call handler recruitment, retention and other requirements. The National Health Service is also investing £20 million to upgrade the ambulance fleet in each year to 2024/25, reducing the age profile and emissions of the fleet and increasing productivity.</p><p> </p><p>The NHS will increase bed capacity by the equivalent of at least 7,000 general and acute beds to improve patient flow through hospital and reduce long waiting times in transferring ambulance patients to accident and emergency. NHS England is also providing targeted support to some hospitals facing the greatest delays in the handover of ambulance patients to the care of hospitals, to identify short and longer-term interventions.</p>","Colchester","Will Quince",,"2022-11-03T15:59:38.983Z","http://data.parliament.uk/resources/1536330/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1536330/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-26","Ambulance Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help reduce ambulance waiting times.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","72399"
"http://data.parliament.uk/resources/1536336","Department of Health and Social Care","false","2022-11-01","<p>This information is not collected in the format requested.</p>","Colchester","Will Quince",,"2022-11-01T17:04:08.35Z","http://data.parliament.uk/resources/1536336/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1536336/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-26","Surgery: Bradford East","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate her Department has made of the number of cancelled operations in Bradford East in the last 12 months.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","72298"
"http://data.parliament.uk/resources/1536342","Department of Health and Social Care","false","2022-11-03","<p>Of the nirmatrelvir+ritonavir (Paxlovid) received, none has expired. Currently 1,095,954 courses held in central warehouses will expire within the next six months. The latest shelf-life approved by the Medicines and Healthcare products Regulatory Agency (MHRA) on 26 October 2022 is 24 months from initial manufacture. The Department is working with Pfizer to extend the use-by period of the unused stock received through batch-specific variation applications. This will align existing stock with the MHRA’s latest approved shelf-life, therefore it is anticipated none of the nirmatrelvir+ritonavir held will expire in the next six months. Any shelf-life extension is subject to the MHRA’s review and approval of the product’s continued safety and effectiveness.</p>","Colchester","Will Quince","72220","2022-11-03T13:31:01.083Z","http://data.parliament.uk/resources/1536342/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1536342/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1536342/answer/previousversion/29200","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-26","Nirmatrelvir/ritonavir","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many of the 2.75 million courses of Paxlovid procured by the Government have reached their expiry date as of 26 October 2022.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","72218"
"http://data.parliament.uk/resources/1536344","Department of Health and Social Care","false","2022-11-03","<p>Of the nirmatrelvir+ritonavir (Paxlovid) received, none has expired. Currently 1,095,954 courses held in central warehouses will expire within the next six months. The latest shelf-life approved by the Medicines and Healthcare products Regulatory Agency (MHRA) on 26 October 2022 is 24 months from initial manufacture. The Department is working with Pfizer to extend the use-by period of the unused stock received through batch-specific variation applications. This will align existing stock with the MHRA’s latest approved shelf-life, therefore it is anticipated none of the nirmatrelvir+ritonavir held will expire in the next six months. Any shelf-life extension is subject to the MHRA’s review and approval of the product’s continued safety and effectiveness.</p>","Colchester","Will Quince","72218","2022-11-03T13:31:01.037Z","http://data.parliament.uk/resources/1536344/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1536344/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1536344/answer/previousversion/29202","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-26","Nirmatrelvir/ritonavir","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many doses of Paxlovid are due to expire within the next 6 months.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","72220"
