"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227685","Attorney General","false","2015-03-23","<p>Staff in the Law Officers’ Departments who use work provided phones or tablets are not authorised to download and use any news applications.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2015-03-23T11:40:27.123Z","http://data.parliament.uk/resources/227685/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/227685/answer",,,"88","Attorney General","Attorney General","2015-03-17","ICT","1","House of Commons","To ask the Attorney General, which news applications staff in the Law Officers Departments are authorised to download and use on their work-provided phones and tablets.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","227817"
"http://data.parliament.uk/resources/227688","Cabinet Office","false","2015-03-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-20T12:32:33.597Z","http://data.parliament.uk/resources/227688/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/227688/answer","PQ 227990 ONS 107.pdf","ONS Letter to Member - Zero Hour Contracts","53","Cabinet Office","Cabinet Office","2015-03-17","Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, (a) how many people and (b) what proportion of the workforce were employed on zero hours contracts in (i) York Central constituency, (ii) City of York local authority area, (iii) England and (iv) the UK in 2010 and each subsequent year; and what the average number of hours worked each week by such people was in each such year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227990"
"http://data.parliament.uk/resources/227689","Department for Business, Innovation and Skills","false","2015-03-24","<p>Table 1 gives the proportion of staff in each ethnic group in the Department for Business, Innovation and Skills. These proportions are statistical estimates derived from the 2014 Civil Service People Survey.</p><p> </p><p><strong>Table 1: Ethnicity of staff in the Department for Business, Innovation and Skills</strong></p><p> </p><table><tbody><tr><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Estimated Proportion</strong></p></td></tr><tr><td><p>White or White British</p><p> </p></td><td><p>77%</p></td></tr><tr><td><p>Asian or Asian British</p></td><td><p>5%</p></td></tr><tr><td><p>Black or Black British</p></td><td><p>5%</p></td></tr><tr><td><p>Mixed or multiple ethnic group</p></td><td><p>2%</p></td></tr><tr><td><p>Any Other Ethnicity</p></td><td><p>0%</p></td></tr><tr><td><p>Undeclared Ethnicity</p></td><td><p>10%</p></td></tr></tbody></table><p><strong>Source: Civil Service People Survey 2014</strong></p>","East Dunbartonshire","Jo Swinson",,"2015-03-24T11:26:54.24Z","http://data.parliament.uk/resources/227689/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/227689/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-17","Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what proportion of employees in his Department identify as (a) white or white British, (b) Asian or Asian British, (c) Black or Black British, (d) mixed or multiple ethnic group and (e) another ethnicity.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","227951"
"http://data.parliament.uk/resources/227690","Ministry of Justice","false","2015-03-23","<p>The Safe Harbour negotiations are on-going between the EU and the US. The UK is keen to uphold the Safe Harbour principles and for these negotiations to reach a swift and mutually acceptable conclusion. I am always interested in the views of stakeholder groups on this and other data protection issues.</p>","Bermondsey and Old Southwark","Simon Hughes","227843","2015-03-23T17:30:38.267Z","http://data.parliament.uk/resources/227690/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/227690/answer",,,"54","Justice","Justice","2015-03-17","Internet","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on protecting safe harbour provisions and online service providers.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","227844"
"http://data.parliament.uk/resources/227691","Department for Business, Innovation and Skills","false","2015-03-24","<p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills does not intend to bring the Easter Act 1928 into force in the near future. The Easter Act 1928 would set the date for Easter to fall on a Sunday between 9 and 15 April each year. The Easter Act 1928 remains on the Statute Book, but has not been brought into force. To do so would require an Order in Council, with the approval of both Houses of Parliament. The Act also requires that, before the Order is made, &quot;regard shall be had to any opinion officially expressed by any Church or other Christian Body.&quot; There is no indication that the Churches are keen to move to a date for Easter fixed in accordance with the Easter Act 1928.</p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-03-24T15:31:38.887Z","http://data.parliament.uk/resources/227691/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/227691/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-17","Easter","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will bring into force the provision contained in the Easter Act 1928 to fix the date of Easter; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","227857"
"http://data.parliament.uk/resources/227695","Department for Business, Innovation and Skills","false","2015-03-24","<p /> <p>Staff are not prevented from downloading any news applications for use on their work-provided phones and tablets.</p>","East Dunbartonshire","Jo Swinson",,"2015-03-24T10:29:40.853Z","http://data.parliament.uk/resources/227695/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/227695/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-17","ICT","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which news applications staff in his Department are authorised to download and use on their work-provided phones and tablets.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","227816"
"http://data.parliament.uk/resources/227696","Department for Business, Innovation and Skills","false","2015-03-20","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>The total budget for post 19 Further Education for 2015/16 is £3,741,472,000.</p><p> </p><p> </p><p> </p><p>We do not have any budgets beyond 2015-16 as these will be agreed in the next Spending Review.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-03-20T13:58:46.407Z","http://data.parliament.uk/resources/227696/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/227696/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-17","Adult Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the level of funding his Department will provide to further education colleges for the provision of adult education in each of the next five years; and if he will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","227789"
"http://data.parliament.uk/resources/227697","Ministry of Justice","false","2015-03-23","<p>The Safe Harbour negotiations are on-going between the EU and the US. The UK is keen to uphold the Safe Harbour principles and for these negotiations to reach a swift and mutually acceptable conclusion. I am always interested in the views of stakeholder groups on this and other data protection issues.</p>","Bermondsey and Old Southwark","Simon Hughes","227844","2015-03-23T17:30:38.127Z","http://data.parliament.uk/resources/227697/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/227697/answer",,,"54","Justice","Justice","2015-03-17","Internet Service Providers","1","House of Commons","To ask the Secretary of State for Justice, what representations his Department has received from internet service providers on safe harbour provisions.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","227843"
"http://data.parliament.uk/resources/227698","Department for Business, Innovation and Skills","false","2015-03-23","<p /> <p>Search engines play a valuable role in guiding consumers to sources of legitimate content online. They are well placed to work with copyright owners to explore ways to promote legitimate websites in search results, taking into account any competition issues. A series of round table discussions between search engines and copyright owners chaired by my noble Friend Baroness Neville-Rolfe, Minister for Intellectual Property, have been productive and work continues on these important matters.</p>","Wantage","Mr Edward Vaizey",,"2015-03-23T12:57:11.2Z","http://data.parliament.uk/resources/227698/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/227698/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-17","Internet","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his policy is on requiring internet search engines to incorporate trust marks and warnings to signify legal content in their algorithms and the search results presented to the consumers.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","227845"
"http://data.parliament.uk/resources/227699","Department for Business, Innovation and Skills","false","2015-03-23","<p>The Inspiring Science Capital fund is currently in an early stage of development. The eligibility for funding will be confirmed in due course.</p>","Tunbridge Wells","Greg Clark",,"2015-03-23T16:00:31.873Z","http://data.parliament.uk/resources/227699/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/227699/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-17","Science: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether (a) the Centre for Life in Newcastle and (b) other service centres are eligible for funding from his Department's Inspiring Science Capital Fund.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","227755"
