"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48292","Home Office","false","2014-04-24","<p> </p><p> </p><p> </p><p>The Home Office does not hold this information.</p><p>Decisions regarding the award and administration of both redundancy and pension payments to police officers are made locally in accordance with the appropriate police regulations. It is the responsibility of Chief Constables, working with Police and Crime Commissioners, to ensure that they manage their resources appropriately to deliver value for money to the public.</p><p> </p><p> </p><p> </p>","Ashford","Damian Green","http://data.parliament.uk/resources/48292/answer",,,,"2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/48292/answer","Biography information for Damian Green","1","Home Office","Home Office","2014-04-10","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers have received (a) redundancy payments and (b) pension enhancements since 2010; and what the cost of each such type of payment is.","false","Biography information for John Spellar","Warley","Mr John Spellar","196317"
"http://data.parliament.uk/resources/48293","Home Office","false","2014-04-24","<p> </p><p> </p><p> </p><p>It is vital that recorded crime statistics are as robust as they can possibly be, and the Government has a strong record on reinforcing their independence and accountability. <br><br>The Home Office transferred responsibility for publishing them to the Independent Office for National Statistics and have made more crime data available to the public on street-level crime maps. My Rt. Hon. Friend the Home Secretary has also written to chief constables emphasising that the police must ensure that crimes are recorded accurately and honestly. Her Majesty's Inspectorate of Constabulary is inspecting the quality of crime recording in every force in England and Wales, and will report back later this year. We look forward to the interim report this month.</p><p> </p><p> </p><p> </p>","Ashford","Damian Green","http://data.parliament.uk/resources/48293/answer",,,,"2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/48293/answer","Biography information for Damian Green","1","Home Office","Home Office","2014-04-10","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure police officers record all crimes they deal with.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","196323"
"http://data.parliament.uk/resources/48294","Home Office","false","2014-04-24","<p> </p><p> </p><p> </p><p>The Home Office does not collect data on expenses claimed by Police and Crime Commissioners (PCCs).<br><br>Under paragraph 1 (d) of Schedule 1 of the Elected Local Policing Bodies (Specified Information) Order 2011 PCCs are obliged to publish &quot;the allowances paid to each relevant office holder in respect of expenses incurred by the office holder in the exercise of the body's functions&quot;.<br><br>Article 1(2) of the Elected Local Policing Bodies (Specified Information) Order 2011 PCCs defines &quot;relevant office holder&quot; as, where the elected local policing body is a police and crime commissioner, the commissioner and any deputy police and crime commissioner appointed by the commissioner.</p><p> </p><p> </p><p> </p>","Ashford","Damian Green","http://data.parliament.uk/resources/48294/answer",,,,"2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/48294/answer","Biography information for Damian Green","1","Home Office","Home Office","2014-04-10","1","House of Commons","To ask the Secretary of State for the Home Department, how much was claimed by Police and Crime Commissioners in expenses in 2013-14.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","196324"
"http://data.parliament.uk/resources/47832","Cabinet Office","false","2014-04-24","<p>The Government has made no such assessment.</p><p> </p>",,"Lord Bates","http://data.parliament.uk/resources/47832/answer",,,,"2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47832/answer","Biography information for Lord Bates","53","Cabinet Office","Cabinet Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications for future elections and referendums to be held in the United Kingdom of the relative voting rights in the Scottish independence referendum of (1) electors resident overseas but formerly resident in a Scottish parliamentary constituency, and (2) electors resident in England, Wales or Northern Ireland but registered in a Scottish parliamentary constituency within the last 15 years.","false","Biography information for Lord Tyler",,"Lord Tyler","HL6774"
"http://data.parliament.uk/resources/47847","Cabinet Office","false","2014-04-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>",,"Lord Wallace of Saltaire","http://data.parliament.uk/resources/47847/answer","HL6789.pdf ; HL6789 ONS187.pdf ; HL6789 ONS187.xlsx","UK Statistics Standard Line ; ONS letter - liver disease ; Excel sheet - liver disease",,"2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47847/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rates of (1) total deaths from liver disease, and (2) age-standardised deaths from liver disease in (a) England, and (b) each parliamentary constituency, in each year since 1997.","true","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL6789"
"http://data.parliament.uk/resources/47852","HM Treasury","false","2014-04-24","<p><strong>The Identity Assurance programme is at an early stage in development. The programme will be subjected to rigorous consultation and testing. Any relevant documents will be published when available.</strong></p>",,"Lord Deighton","http://data.parliament.uk/resources/47852/answer",,,"HL6795","2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47852/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-04-09","2","House of Lords","To ask Her Majesty's Government whether there has been an evaluation into the impact on international trade and the United Kingdom economy resulting from changes to the Government Gateway and Identity Assurance programme; and, if so, whether they will publish it.","false","Biography information for Lord Lucas",,"Lord Lucas","HL6794"
"http://data.parliament.uk/resources/47853","HM Treasury","false","2014-04-24","<p><strong>The Identity Assurance programme is at an early stage in development. The programme will be subjected to rigorous consultation and testing. Any relevant documents will be published when available.</strong></p>",,"Lord Deighton","http://data.parliament.uk/resources/47853/answer",,,"HL6794","2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47853/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-04-09","2","House of Lords","To ask Her Majesty's Government whether any risk assessment has been undertaken as to the impact on the Excise Movement and Control System, the Import Control System and the New Computerised Transit System following changes to the Government Gateway and Identity Assurance programme; and, if so, whether they will publish it.","false","Biography information for Lord Lucas",,"Lord Lucas","HL6795"
"http://data.parliament.uk/resources/47862","Northern Ireland Office","false","2014-04-24","<p> </p><p>I understand the PSNI are working closely with Lady Justice Hallett's team to provide access to the information they require in order to fulfil their remit. It will be a matter for Lady Justice Hallett to consider and, if she so wishes comment on, the levels of cooperation received from all relevant parties, and to make recommendations. Her Majesty's Government will respond appropriately to any recommendations which Lady Justice Hallett makes.</p><p> </p><p> </p><p> </p>",,"Lord Bates","http://data.parliament.uk/resources/47862/answer",,,,"2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47862/answer","Biography information for Lord Bates","21","Northern Ireland","Northern Ireland","2014-04-09","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Randerson on 8 April (HL Deb, cols 1237–9), in the event that the police fail to provide the review led by Lady Justice Hallett with adequate information in respect of whether they are currently seeking evidence on "on the runs", what steps they will take to ensure that Parliament is provided with such information.","false","Biography information for Lord Mawhinney",,"Lord Mawhinney","HL6804"
"http://data.parliament.uk/resources/47863","Northern Ireland Office","false","2014-04-24","<p> </p><p>This is a devolved matter and the responsibility of the Northern Ireland Minister of Justice. The Noble Lord may, however, wish to note the Community Relations Council publication at: <a href="http://www.community-relations.org.uk/wp-content/uploads/2013/11/Peace-Monitoring-Report-2014.pdf" target="_blank">http://www.community-relations.org.uk/wp-content/uploads/2013/11/Peace-Monitoring-Report-2014.pdf</a>. This refers to the number of peace walls as part of its report.</p><p>The Northern Ireland Office does not keep statistics on peace walls which became the responsibility of the Northern Ireland Executive following the devolution of policing and justice matters in 2010. The Noble Lord may wish to contact the Department of Justice to obtain the information he seeks.</p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Bates","http://data.parliament.uk/resources/47863/answer",,,,"2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47863/answer","Biography information for Lord Bates","21","Northern Ireland","Northern Ireland","2014-04-09","2","House of Lords","To ask Her Majesty's Government how many so-called peace walls currently exist in Belfast; what is their total size (meaning their height multiplied by their breadth); and what were the equivalent figures in 2000 and 2010, or their best estimates of those figures.","false","Biography information for Lord Mawhinney",,"Lord Mawhinney","HL6805"
"http://data.parliament.uk/resources/47864","Cabinet Office","false","2014-04-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>",,"Lord Wallace of Saltaire","http://data.parliament.uk/resources/47864/answer","HL6806.pdf ; HL6806 ONS188.pdf","UK Statistics Authority Standard Line ; ONS letter - jobseekers allowance",,"2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47864/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-04-09","2","House of Lords","To ask Her Majesty's Government, according to the latest data available, how many young people in England were claiming Jobseeker's Allowance at age (1) 18, (2) 19, (3) 20, (4) 21, (5) 22, (6) 23 and (7) 24; and, for each age group, how many were claiming for (a) less than 3 months, (b) 3–6 months, (c) 6–12 months, and (d) 12 or more months.","false","Biography information for Lord Willis of Knaresborough",,"Lord Willis of Knaresborough","HL6806"
