"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100309","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2014-10-27T14:45:32.757Z","http://data.parliament.uk/resources/100309/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100309/answer","PQ 211557 ONS 364.pdf","ONS Letter to Member - SMEs","53","Cabinet Office","Cabinet Office","2014-10-22","Small Businesses: North West","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Pendle, (b) Lancashire and (c) the North West.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211557"
"http://data.parliament.uk/resources/100343","Department for Culture Media and Sport","false","2014-10-27","<p>Tourists to the UK travel on a visit visa. In 2010, according to the International Passenger Survey, 111,100 visits were made by people who reported their nationality as Chinese.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-27T13:48:48.2302709Z","http://data.parliament.uk/resources/100343/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100343/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Overseas Visitors: China","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many Chinese nationals visited the UK on tourist visas in 2010.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211502"
"http://data.parliament.uk/resources/100344","Department for Culture Media and Sport","false","2014-10-27","<p>The table shows the proportion of Chinese overseas tourists that visited the UK since 2010 according to the International Passenger Survey and Tourism Economics:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td><p>Visits by residents of mainland China</p></td><td><p>109,500</p></td><td><p>148,500</p></td><td><p>178,700</p></td><td><p>196,000</p></td></tr><tr><td><p>Visits who report their nationality as Chinese</p></td><td><p>111,100</p></td><td><p>144,700</p></td><td><p>170,100</p></td><td><p>201,900</p></td></tr><tr><td><p>Share of outbound from China that is to the UK</p></td><td><p>0.3%</p></td><td><p>0.4%</p></td><td><p>0.4%</p></td><td><p>0.3%</p></td></tr></tbody></table><p> </p><p><strong> </strong></p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-27T16:27:23.2204996Z","http://data.parliament.uk/resources/100344/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100344/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Overseas Visitors: China","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of Chinese overseas tourists visited the UK in each year since 2010.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","221656"
"http://data.parliament.uk/resources/100345","Department for Culture Media and Sport","false","2014-10-27","<p>My Rt Hon. Friend, the Secretary of State and myself routinely meet with Ministerial colleagues to discuss a range of matters.</p>","Maidstone and The Weald","Mrs Helen Grant","211646 ; 211647","2014-10-27T12:25:41.0729422Z","http://data.parliament.uk/resources/100345/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100345/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met the Secretary of State for Communities and Local Government to discuss tourism.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211645"
"http://data.parliament.uk/resources/100347","Ministry of Defence","false","2014-10-27","<p>The Government's overwhelming priority is to ensure that the UK plays a leading role in providing the Government of Sierra Leone with the support it needs to tackle the Ebola crisis. The Department is working closely with the Department for International Development to identify and recover from the international aid budget, the net additional costs associated with the MOD's contribution to this vital commitment.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-10-27T16:58:31.6309053Z","http://data.parliament.uk/resources/100347/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/100347/answer",,,"11","Defence","Defence","2014-10-22","West Africa","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to recover the costs of his Department's contribution to programmes against Ebola from the UK's international aid budget.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","211459"
"http://data.parliament.uk/resources/100349","Ministry of Defence","false","2014-10-27","<p>The Government believes that the country owes a particular debt of gratitude to those Service personnel who suffer life-changing injuries.<br><br>The Ministry of Defence therefore continues to improve the support that it offers to such personnel. In particular we now operate a Seriously Injured Leavers Protocol (SIL) which aims to ensure the identification of and ongoing support for, those Service leavers deemed likely to be medically discharged due to a severe physical or mental disablement.<br><br>This identification is based upon defined major disabling medical criteria, whilst the support is organised through the closer working of MOD in-Service and post Service welfare groups. The MOD’s Veterans Welfare Service proactively intervenes for 24 months and then maintains contact as required but at least yearly on the anniversary of discharge. Full details of the SIL protocol are available at the following website: http://www.veterans-uk.info/welfare/protocol_new.html</p>","Broxtowe","Anna Soubry",,"2014-10-27T18:00:38.0456989Z","http://data.parliament.uk/resources/100349/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100349/answer",,,"11","Defence","Defence","2014-10-22","Veterans","1","House of Commons","To ask the Secretary of State for Defence, how often his Department makes contact with former service personnel who served in Iraq and Afghanistan and left the armed forces with life-changing injuries to inquire about their welfare.","false","Biography information for Derek Twigg","Halton","Derek Twigg","211428"
"http://data.parliament.uk/resources/100352","Department for Education","false","2014-10-27","<p>The approach the Department for Education has adopted is to make the assessment of children’s rights an integral part of policy and legislative development rather than a one-off exercise. The results of this approach are reflected in the equality impact assessment published for the Education Act 2011.[1]</p><p>Our consideration of children’s rights during the legislative process also takes account of advice from the Joint Committee on Human Rights.</p><p>The Office of the Children’s Commissioner is an independent non-Departmental public body and is responsible for publishing the reports it produces.[2]</p><p>The ECHR and UNCRC note on the Children and Families Act 2014.[3]</p><p>[1] <a href="http://www.webarchive.nationalarchives.gov.uk/20130802140618/https:/media.education.gov.uk/assets/files/pdf/e/the%20education%20act%202011%20equalities%20impact%20assessment.pdf" target="_blank">www.webarchive.nationalarchives.gov.uk/20130802140618/https://media.education.gov.uk/assets/files/pdf/e/the%20education%20act%202011%20equalities%20impact%20assessment.pdf</a></p><p>[2] <a href="http://www.childrenscommissioner.gov.uk/" target="_blank">www.childrenscommissioner.gov.uk</a></p><p>[3] <a href="http://www.webarchive.nationalarchives.gov.uk/20140430083435/http:/www.education.gov.uk/dfe/b00221161/children-families-bill" target="_blank">www.webarchive.nationalarchives.gov.uk/20140430083435/http:/www.education.gov.uk/dfe/b00221161/children-families-bill</a></p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211621","2014-10-27T17:53:40.5772713Z","http://data.parliament.uk/resources/100352/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100352/answer",,,"60","Education","Education","2014-10-22","Children's Rights","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 October 2014 to Question 210316, if she will publish the outcome of considerations of the potential effect of government policy proposals and government proposals for legislation on the rights of children carried out by the Children's Commissioner under the provisions of the Children and Families Act 2014.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","211622"
"http://data.parliament.uk/resources/100353","Department for Education","false","2014-10-27","<p>The approach the Department for Education has adopted is to make the assessment of children’s rights an integral part of policy and legislative development rather than a one-off exercise. The results of this approach are reflected in the equality impact assessment published for the Education Act 2011.[1]</p><p>Our consideration of children’s rights during the legislative process also takes account of advice from the Joint Committee on Human Rights.</p><p>The Office of the Children’s Commissioner is an independent non-Departmental public body and is responsible for publishing the reports it produces.[2]</p><p>The ECHR and UNCRC note on the Children and Families Act 2014.[3]</p><p>[1] <a href="http://www.webarchive.nationalarchives.gov.uk/20130802140618/https:/media.education.gov.uk/assets/files/pdf/e/the%20education%20act%202011%20equalities%20impact%20assessment.pdf" target="_blank">www.webarchive.nationalarchives.gov.uk/20130802140618/https://media.education.gov.uk/assets/files/pdf/e/the%20education%20act%202011%20equalities%20impact%20assessment.pdf</a></p><p>[2] <a href="http://www.childrenscommissioner.gov.uk/" target="_blank">www.childrenscommissioner.gov.uk</a></p><p>[3] <a href="http://www.webarchive.nationalarchives.gov.uk/20140430083435/http:/www.education.gov.uk/dfe/b00221161/children-families-bill" target="_blank">www.webarchive.nationalarchives.gov.uk/20140430083435/http:/www.education.gov.uk/dfe/b00221161/children-families-bill</a></p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211622","2014-10-27T17:53:40.4522716Z","http://data.parliament.uk/resources/100353/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100353/answer",,,"60","Education","Education","2014-10-22","Children's Rights","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 October 2014 to Question 210316, if she will publish the child rights impact assessments made in respect of the legislative proposals leading to the Education Act 2011 and the Children and Families Act 2014.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","211621"
"http://data.parliament.uk/resources/100354","Department for Education","false","2014-10-27","<p>The Department for Education is asking schools, like other employers across the public sector, to contribute more towards their employees’ pensions to ensure that the cost of public sector pension schemes do not fall unfairly on taxpayers. Our protection of the core schools budget in real terms means that schools are well-placed to cope with changes in their costs in 2015-16. The Department has also deferred the introduction of the increase to September 2015, giving schools an additional five months to plan how they will meet the additional pensions cost.</p><p>In addition, the Chancellor confirmed that the next spending review will take into account the cost to employers of the reforms to the Teachers’ Pension Scheme and the implications for National Insurance.</p>","Yeovil","Mr David Laws",,"2014-10-27T11:01:14.1320255Z","http://data.parliament.uk/resources/100354/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100354/answer",,,"60","Education","Education","2014-10-22","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, if her Department will provide funding for schools and colleges providing education for young people under the age of 19 to meet the additional costs arising from the (a) additional employer contribution as set out in the Teachers' Pensions (Miscellaneous Amendments) (No. 2) Regulations 2014 and (b) higher national insurance contributions which will be paid from 1 April 2016 as a result of the Pension Act 2014; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211581"
"http://data.parliament.uk/resources/100358","Department for Education","false","2014-10-27","<p>Responsibility for action to tackle child maltreatment and respond to the needs of vulnerable children rests primarily with local government, alongside other local agencies, including health services and the police. This work is co-ordinated by local safeguarding children boards. Our statutory guidance, ‘Working Together to Safeguard Children’<em>, </em>sets the framework within which local agencies should work on a multi-agency basis to safeguard children. Ofsted inspects local authority services for children in need of help and protection, and inspections focus on the quality of these services, including whether the right decisions are made for young people and whether they are made at the right time.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-27T17:52:24.0453593Z","http://data.parliament.uk/resources/100358/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100358/answer",,,"60","Education","Education","2014-10-22","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, with reference to the World Health Organisation report, Investing in children: the European child maltreatment prevention action plans 2015 to 2020, if she will commission a national action plan on the prevention of child maltreatment.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211628"
