"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1698222","Department of Health and Social Care","false","2024-04-05","<p>National IT systems must ensure that users can be identified correctly, and are given appropriate access. This is achieved using identity verification capabilities, including creating a national digital identity for each authorised user.</p><p> </p><p>Each local National Health Service organisation which requires access to the national IT systems is required to set up its own local Registration Authority (RA) which consists of people and processes who are trained to create identities and grant access for their staff to the national IT systems. NHS England has published the RA Policy requirements with which every local NHS organisation that has an RA must comply. This reflects current best practice for identity and access management as informed by the National Cyber Security Centre (NCSC) guidance.</p><p> </p><p>The RA Policy also allows non-NHS health and care organisations providing direct care to run their own RA service. RA hosting is subject to meeting requirements and assessment criteria, which are soon to be published.</p><p> </p><p>The RA process includes the use of RA codes, assigned to professional users’ smartcards to give them access to the correct information within national IT systems.</p><p> </p><p>The RA codes which are assigned for a specific user will allow that user to create and process referrals appropriately depending on their job role.</p><p> </p><p>Local organisations which have an RA function are required to have an RA audit policy and conduct annual audits on NHS Smartcard usage as part of their RA governance. RA Managers (those responsible for administering the RA function within an organisation) must implement a process to run the RA reports on a regular basis.</p>","Lord Markham","http://data.parliament.uk/resources/1698222/answer",,,,,,"2024-04-05T13:25:38.83Z","http://data.parliament.uk/resources/1698222/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-22","Health Services: Data Protection","2","House of Lords","To ask His Majesty's Government what steps they have taken to ensure that patient records and personal data are only accessible to those who need to view them, and to ensure connections between software systems in health facilities include suitable control measures for this risk.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL3563"
"http://data.parliament.uk/resources/1698223","Department of Health and Social Care","false","2024-04-09","<p>Health and care organisations are required to submit data breach reports within 72 hours of an incident. Data breach incidents are reported to the Information Commissioners Office (ICO), who then investigate and decide what action to take. Notifiable breaches are those that are likely to result in a high risk to the rights and freedoms of the individual, referred to as the data subject. NHS England publishes the number of incidents reported through the Data Security and Protection Toolkit on its website. In 2023, 996 incidents were reported to the ICO, but not all of these would have involved patient details being accessed without due cause. The ICO publishes details on its website of incidents where it takes enforcement action.</p>","Lord Markham","http://data.parliament.uk/resources/1698223/answer",,,,,,"2024-04-09T11:35:00.693Z","http://data.parliament.uk/resources/1698223/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-22","Health Services: Data Protection","2","House of Lords","To ask His Majesty's Government how many incidents of patient records or personal data being accessed without due cause have been recorded in the most recent year for which figures are available.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL3564"
"http://data.parliament.uk/resources/1692259","Department of Health and Social Care","false","2024-03-08","<p>The National Health Service is one of the most diverse organisations in this country. As of September 2023, 27.3% of hospital and community health service staff reported an ethnic minority background. However, data shows that disabled staff, staff from ethnic minority background, and staff with other protected characteristics face a worse experience of working in the NHS when it comes to abuse, bullying and harassment, and career progression.</p><p>Since 2016, NHS England has published an annual <em>Workforce Race Equality Standard</em> (WRES) report. Implementation of the WRES is a requirement for NHS commissioners and NHS healthcare providers, including independent organisations through the NHS standard contract. The WRES enables NHS organisations to better understand how they are performing against nine indicators covering issues such as board representation, career progression, and bullying and harassment. They are required to develop action plans to progress and improve against the indicators.</p><p>In June 2023, NHS England published the <em>Equality, Diversity and Inclusion Improvement Plan</em> that sets out targeted actions to address prejudice and discrimination in the NHS workforce. NHS England has also provided guidance to assist trusts and integrated care boards in adopting an improvement approach to the implementation of this plan. It is supported by a repository of good practice and a dashboard, to enable organisations to measure progress.</p>","Lord Markham","http://data.parliament.uk/resources/1692259/answer",,,,,,"2024-03-08T15:00:25.097Z","http://data.parliament.uk/resources/1692259/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-02-27","NHS: Discrimination","2","House of Lords","To ask His Majesty's Government what assessment they have made of the extent of racism and discrimination within the NHS; what steps NHS England are taking to collate data on this issue; and how they disseminate best practice to improve working culture within the NHS.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL2804"
"http://data.parliament.uk/resources/1673006","Foreign, Commonwealth and Development Office","false","2023-12-06","<p>Increasing ambition and action on adaptation and loss and damage is a priority for the UK. From April 2011 to March 2023, it is estimated that UK International Climate Finance programmes have directly supported over 100 million people to adapt to the effects of climate change. At COP26, the UK COP Presidency secured a commitment from developed countries to at least double adaptation finance for developing countries by 2025. As the UK, we will triple our funding for adaptation from £500 million in 2019 to £1.5 billion in 2025. In September, the Prime Minister announced a pledge of $2billion (£1.62 billion) to the Green Climate Fund.</p>","Lord Benyon","http://data.parliament.uk/resources/1673006/answer",,,,,,"2023-12-06T12:48:01.307Z","http://data.parliament.uk/resources/1673006/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-27","Developing Countries: Climate Change","2","House of Lords","To ask His Majesty's Government what steps they are taking to address the disproportionate impact of climate change, such as flooding, disease, drought and famine, on developing and poorer countries; and what funding they have allocated to address this in collaboration with other international governments.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL620"
"http://data.parliament.uk/resources/1672776","Department of Health and Social Care","false","2023-11-30","<p>The overall budget for NHS England in 2023/24 is £172.1 billion. NHS England publishes quarterly data on the number of staff working in National Health Service Support Organisations and Central Bodies. The latest data for June 2023 shows there are 16,328 full time equivalent staff employed by NHS England.</p><p>In May 2023, NHS England published a delivery plan for primary care. Integrated care boards (ICBs) will lead the change for their local health systems as commissioners of primary care. The plan sets out how ICBs are expected to report progress, including though their public board reporting, with national and regional support being offered to any ICBs that are falling behind. A copy of the plan is attached.</p><p>On elective care, the NHS published a delivery plan in January 2022 setting out a clear vision for how the NHS will recover and expand elective services over three years. This includes targets to reduce maximum waiting times, so that waits of longer than a year for elective care are eliminated by March 2025, prioritising diagnosis and treatment so that 95% of patients needing a diagnostic test will receive it within six weeks by March 2025 and transforming the way the NHS provides elective care. A copy of the plan is attached.</p><p>On urgent and emergency care, performance measures include meeting the ambitions set out in our <em>Delivery plan for recovering urgent and emergency care services</em>, published in January 2023, including improving accident and emergency and ambulance performance to 76% of patients being admitted, transferred or discharged within four hours by March 2024, and improved ambulance response times for Category 2 incidents to 30 minutes on average over 2023 to 2024, with further improvement against both of these measures towards pre-pandemic levels in 2024 to 2025. A copy of the plan is attached.</p>","Lord Markham","http://data.parliament.uk/resources/1672776/answer","B2034-delivery-plan-for-recovering-urgent-and-emergency-care-services (1) (3).pdf ; PRN00283-delivery-plan-for-recovering-access-to-primary-care-may-2023 (2).pdf ; C1466-delivery-plan-for-tackling-the-covid-19-backlog-of-elective-care (2).pdf","B2034-delivery-plan-for-recovering-urgent-and-emergency-care-services (1) (3).pdf ; PRN00283-delivery-plan-for-recovering-access-to-primary-care-may-2023 (2).pdf ; C1466-delivery-plan-for-tackling-the-covid-19-backlog-of-elective-care (2).pdf","Attachment ; Attachment ; Attachment","Attachment ; Attachment ; Attachment",,"2023-11-30T17:45:32.81Z","http://data.parliament.uk/resources/1672776/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-11-23","NHS England","2","House of Lords","To ask His Majesty's Government what is the overall budget of NHS England, how many staff it has, and how it measures its own performance in driving the delivery of services in primary and secondary care.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL562"
"http://data.parliament.uk/resources/1505648","Foreign, Commonwealth and Development Office","false","2022-09-28","<p>The UK stands shoulder to shoulder with Pakistan as it faces the consequences of the recent devastating flooding. The UK was one of the first countries to announce funding (£1.5 million) to respond to the humanitarian need. We have now increased this to £16.5 million to support flood relief efforts. UK aid will be targeted towards the hardest hit areas of Sindh and other provinces. The UK contribution is also now over 10 per cent of the joint UN and Government of Pakistan emergency appeal ($160 million). This flooding demonstrates how climate change is making extreme weather events both more intense and more frequent.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1505648/answer",,,,,,"2022-09-28T15:42:20.823Z","http://data.parliament.uk/resources/1505648/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Pakistan: Floods","2","House of Lords","To ask Her Majesty's Government what (1) humanitarian, and (2) financial, assistance they are providing to Pakistan in relation to the floods in the Sindh province and related areas.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL2232"
"http://data.parliament.uk/resources/1439496","Department for Levelling Up, Housing and Communities","false","2022-03-23","<p>Further to the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fhansard.parliament.uk%2Fcommons%2F2022-03-07%2Fdebates%2F82251EA5-B04F-4290-AC04-343B184D27D5%2FTopicalQuestions&amp;data=04%7C01%7CElliot.Steinberg%40levellingup.gov.uk%7Cbb816797ae9247dcbc0808da0279b511%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637825018995348763%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=4hUXAP77%2FF%2Fk25jJyGn%2BBMueZPMPUau%2BWL1HcFhI%2BAI%3D&amp;reserved=0" target="_blank">answer</a> given by the Secretary of State for Levelling Up, Housing and Communities, details of the sponsorship scheme for Ukraine will be set out in due course.</p>","Lord Greenhalgh","http://data.parliament.uk/resources/1439496/answer","220311 Topical Questions - Hansard - UK Parliament - HL6800.pdf","220311 Topical Questions - Hansard - UK Parliament - HL6800.pdf","Hansard","Hansard","HL6800","2022-03-23T15:36:20.187Z","http://data.parliament.uk/resources/1439496/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-09","Refugees: Ukraine","2","House of Lords","To ask Her Majesty's Government whether Ukrainians entering the country through the proposed Local Sponsorship Scheme for Ukraine will (1) be protected by existing refugee safeguarding policies, (2) have the right to seek employment, and (3) be eligible to claim free healthcare, dentistry and social security benefits.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL6803"
"http://data.parliament.uk/resources/1405023","Foreign, Commonwealth and Development Office","false","2022-02-03","<p>The events of February 1992 were a tragic episode in Azerbaijan's history, and were strongly condemned by the UK Government at the time. Such hostilities should never take place again. The UK Government has not yet made plans to mark this anniversary of the date.</p><p>The UK Government remains deeply committed to stability and security across the South Caucasus region and continues to work through bilateral channels and multilateral fora in pursuit of those goals. This includes our continuing support for the efforts of the Organization for Security and Co-operation in Europe Minsk Group Co-Chairs to facilitate discussions to secure a sustainable, peaceful resolution to ongoing tensions between Azerbaijan and Armenia.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1405023/answer",,,,,,"2022-02-03T17:19:59.7Z","http://data.parliament.uk/resources/1405023/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-20","Armenia: Azerbaijan","2","House of Lords","To ask Her Majesty's Government whether they have any plans (1) unilaterally, or (2) in conjunction with the government of Azerbaijan, to commemorate or mark on 26 February the 30th anniversary of the killings in the Azerbaijani town of Khojaly; and whether they have (a) held bilateral discussions, or (b) supported action, to ensure that such hostilities to do not take place again and that there is no escalation of violence in Azerbaijan, in the light of emerging issues in Armenia and Russia.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL5584"
"http://data.parliament.uk/resources/1349822","Department of Health and Social Care","false","2021-08-05","<p>The Government has made no assessment of the health inequalities from the COVID-19 pandemic for cardiovascular diseases. However, NHS England is collating audits data and feedback from NHS services. The NHS has made clear that a central part of responding to COVID-19 and restoring services must be to increase the scale and pace of system-wide action to tackle inequalities, with a particular focus on the issues exacerbated by the COVID-19 pandemic.</p><p> </p><p>The most recent NHS England and NHS Improvement planning guidance outlined the health inequalities delivery strategy from a national and local perspective which prioritised eight key urgent actions to address inequalities in NHS provision and outcomes. Action four emphasises the need to accelerate preventative programmes which proactively engages those at greatest risk of poor health outcomes, which includes prioritising and addressing cardiovascular disease.</p>","Lord Bethell","http://data.parliament.uk/resources/1349822/answer",,,,,,"2021-08-05T12:03:46.893Z","http://data.parliament.uk/resources/1349822/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-07-22","Health: Disadvantaged","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the health inequalities that have arisen as a result of the COVID-19 pandemic, particularly in cardiovascular diseases; and what steps they are taking to rectify this issue.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL2307"
"http://data.parliament.uk/resources/1349823","Department of Health and Social Care","false","2021-08-05","<p>To protect the delivery of public services before the self-isolation rules change on 16 August, a very limited number of named critical workers will be informed that they are considered to have a reasonable excuse to leave self-isolation to attend work if they are contacts. This will only apply to workers who are fully vaccinated (defined as someone who is 14 days post-second dose) and is solely for the purpose of going to work. To mitigate the risk of increased transmission, certain conditions must be followed. This is a short-term and highly focused measure intended to apply only in exceptional circumstances with the core purpose of preventing significant harm to public welfare as a result of disruption to critical services.</p><p> </p><p>The list of sectors that are currently eligible for consideration are as follows: Border Control; Clinical Consumable Supplies; Digital Infrastructure; Emergency Services; Energy (including Civil and Nuclear); Essential Chemicals; Essential Defence; Essential Transport; Food Production and Supply; Health and Social Care; Local Government; Medicine; Medical Devices; Waste; Water &amp; Veterinary Medicine.</p>","Lord Bethell","http://data.parliament.uk/resources/1349823/answer",,,,,,"2021-08-05T11:57:40.4Z","http://data.parliament.uk/resources/1349823/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-07-22","Key Workers: Quarantine","2","House of Lords","To ask Her Majesty's Government what steps they are taking, if any, to change the self-isolation period before 16 August for key workers who have received two COVID-19 vaccines so that they do not have to self-isolate if contacted by Test and Trace; and whether they will list those professions which fall under the key worker category.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL2308"
