"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1676362","Department for Business and Trade","false","2023-12-12","<p>I am aware that Royal Mail continues to have service challenges in some postcode areas. I note that Royal Mail management accepts its performance needs to be much better and has started to address this, for example, by recruiting an additional 3,000 postmen and women so far with a further 500 permanent delivery positions a week going forwards.</p><p>Ofcom sets and monitors Royal Mail’s service standards and has powers to investigate and take enforcement action where there are reasonable grounds for concluding Royal Mail has failed to achieve its obligations. I note that the regulator recently fined the business £5.6m for failing to meet its service delivery targets in 2022-23 and has committed to closely monitoring Royal Mail’s performance this year.</p>","Thirsk and Malton","Kevin Hollinrake","5877 ; 5878 ; 5879","2023-12-12T10:06:47.64Z","http://data.parliament.uk/resources/1676362/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1676362/answer",,,,,"214","Business and Trade","Business and Trade","2023-12-07","Postal Services: Standards","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had recent discussions with Royal Mail on (a) delayed and (b) missed postal deliveries in Tooting constituency.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","5813"
"http://data.parliament.uk/resources/1676364","Department for Business and Trade","false","2023-12-12","<p>I am aware that Royal Mail continues to have service challenges in some postcode areas. I note that Royal Mail management accepts its performance needs to be much better and has started to address this, for example, by recruiting an additional 3,000 postmen and women so far with a further 500 permanent delivery positions a week going forwards.</p><p>Ofcom sets and monitors Royal Mail’s service standards and has powers to investigate and take enforcement action where there are reasonable grounds for concluding Royal Mail has failed to achieve its obligations. I note that the regulator recently fined the business £5.6m for failing to meet its service delivery targets in 2022-23 and has committed to closely monitoring Royal Mail’s performance this year.</p>","Thirsk and Malton","Kevin Hollinrake","5813 ; 5878 ; 5879","2023-12-12T10:06:47.687Z","http://data.parliament.uk/resources/1676364/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1676364/answer",,,,,"214","Business and Trade","Business and Trade","2023-12-07","Postal Services: Standards","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking with Royal Mail to improve postal deliveries in Tooting constituency.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","5877"
"http://data.parliament.uk/resources/1676366","Department for Business and Trade","false","2023-12-12","<p>I am aware that Royal Mail continues to have service challenges in some postcode areas. I note that Royal Mail management accepts its performance needs to be much better and has started to address this, for example, by recruiting an additional 3,000 postmen and women so far with a further 500 permanent delivery positions a week going forwards.</p><p>Ofcom sets and monitors Royal Mail’s service standards and has powers to investigate and take enforcement action where there are reasonable grounds for concluding Royal Mail has failed to achieve its obligations. I note that the regulator recently fined the business £5.6m for failing to meet its service delivery targets in 2022-23 and has committed to closely monitoring Royal Mail’s performance this year.</p>","Thirsk and Malton","Kevin Hollinrake","5813 ; 5877 ; 5878","2023-12-12T10:06:47.597Z","http://data.parliament.uk/resources/1676366/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1676366/answer",,,,,"214","Business and Trade","Business and Trade","2023-12-07","Postal Services: Standards","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent discussions she has had with Royal Mail on the adequacy of postal deliveries in the lead up to Christmas in Tooting constituency.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","5879"
"http://data.parliament.uk/resources/1674400","Department for Levelling Up, Housing and Communities","false","2023-12-06","<p>I refer the Hon Member to the answer to Question <a href="https://gbr01.safelinks.protection.outlook.com/?url=https://questions-statements.parliament.uk/written-questions/detail/2023-06-12/hl8422&amp;data=05|01|PS.Advisers@levellingup.gov.uk|571d241a1c0a46a2d66b08dbf58b3c35|bf3468109c7d43dea87224a2ef3995a8|0|0|638373750573392371|Unknown|TWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0=|3000|||&amp;sdata=hKEUNWEn5UF2xYkMfAGAMJei8wkYW5Gfv8uuNaCzpuY=&amp;reserved=0" target="_blank">UIN HL8422</a> on 26 June 2023.</p>","North East Derbyshire","Lee Rowley",,"2023-12-06T16:46:01.64Z","http://data.parliament.uk/resources/1674400/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1674400/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-30","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 26 July 2023 to Question 194815 on Housing: Construction, what recent progress his Department has made on raising the minimum accessibility standard for new homes; and what his planned timetable is for the implementation of this standard.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","4681"
"http://data.parliament.uk/resources/1673529","Treasury","false","2023-12-04","<p>The Government remains committed to returning to a target of spending 0.7% of GNI on ODA when, on a sustainable basis, the government is not borrowing for day-to-day spending and underlying debt is falling.</p>","Sevenoaks","Laura Trott",,"2023-12-04T14:55:43.41Z","http://data.parliament.uk/resources/1673529/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1673529/answer",,,,,"14","Treasury","Treasury","2023-11-28","Development Aid","1","House of Commons","To ask the Chancellor of the Exchequer, what his Department's planned timescale is for returning to spending 0.7% of Gross National Income on Official Development Assistance.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","4218"
"http://data.parliament.uk/resources/1673531","Foreign, Commonwealth and Development Office","false","2023-12-04","<p>Official Development Assistance (ODA) is measured on a calendar year basis and the UK's ODA spend for the previous year is published in Statistics on International Development, available on gov.uk. Year-to-date figures are not available. The OECD will publish provisional figures on donors' 2023 ODA spend to Least Developed Countries and Low Income Countries in spring 2024. FCDO will publish Final Statistics on International Development for 2023, including a country-by-country breakdown of bilateral ODA spend, in autumn 2024.</p><p>The FCDO's ODA allocations for 2023/24 are set out in the FCDO Annual Report and Accounts 2022-23.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-12-04T08:11:41.067Z","http://data.parliament.uk/resources/1673531/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1673531/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-28","Development Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what proportion of bilateral Official Development Assistance spend for financial year 2023-24 has been disbursed to less developed countries as of 28 November 2023.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","4219"
"http://data.parliament.uk/resources/1673537","Foreign, Commonwealth and Development Office","false","2023-12-04","<p>Official data, sourced from the Statistics for International Development and OECD DAC Creditor Reporting System, is available for 2021. This data indicates that in 2021 59 per cent of FCDO bilateral ODA programme budget spend had a focus on gender equality (of which 49 per cent was marked as Significant and 10 per cent marked as Principal). As part of our new International Women and Girls Strategy, we will ensure at least 80 per cent of FCDO's bilateral aid programmes have a focus on gender equality by 2030. This is a reflection of how we are prioritising gender equality in our work and investment moving forward.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-12-04T08:10:05.053Z","http://data.parliament.uk/resources/1673537/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1673537/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-28","Development Aid: Gender","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what proportion of bilateral Official Development Assistance programmes have a focus on gender equality in the latest period for which data is available.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","4220"
"http://data.parliament.uk/resources/1673548","Foreign, Commonwealth and Development Office","false","2023-12-04","<p>The UK is proud to champion LGBT+ rights around the world. With no OECD Development Assistance Committee marker on LGBT+ rights, the Foreign, Commonwealth and Development Office is unable to track centrally all its spend on the issue. However, since 2018 the UK has allocated over £13.5 million to empower and build the capacity of grassroots LGBT+ organisations and human rights defenders. Last week, the UK launched a new LGBT+ rights programme, committing a further £40 million over 5 years. The aims of this programme include reducing violence and discrimination, improving inclusive access to public services and legislative reform.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-12-04T08:12:44.953Z","http://data.parliament.uk/resources/1673548/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1673548/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-28","Development Aid: LGBT+ People","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what proportion of bilateral Official Development Assistance programmes have a focus on supporting LGBT rights.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","4221"
"http://data.parliament.uk/resources/1673750","Department of Health and Social Care","false","2023-12-04","<p>We are aware of disruptions to the supply of medicines used for the management of attention deficit hyperactivity disorder (ADHD), primarily driven by issues which have resulted in capacity constraints at key manufacturing sites.</p><p>The National Patient Safety Alert to the National Health Service advises healthcare professionals on the management of patients during this time. We have well-established processes for managing and mitigating medicine supply issues, which involve working with the pharmaceutical industry, the Medicines and Healthcare products Regulatory Agency, NHS England, the devolved governments and others operating in the supply chain to help ensure patients have access to the treatments they need.</p><p>The Department has been working closely with manufacturers of all ADHD medicines and some issues have now been resolved, including Elvanse Adult 50 milligram and 70 milligram capsules. However, we know that there continue to be disruptions to the supply of some other medicines, including other presentations of Elvanse, which are expected to resolve in early 2024.</p>","Pendle","Andrew Stephenson",,"2023-12-04T12:51:47.107Z","http://data.parliament.uk/resources/1673750/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1673750/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-28","Lisdexamfetamine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to improve the supply of elvanse.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","4222"
"http://data.parliament.uk/resources/1672849","Department of Health and Social Care","false","2023-12-07","<p>Information is not held centrally on funding for the expansion of autism services in Wandsworth. South West London Integrated Care Board (ICB) has been allocated £107,000 in 2023/24 from the national £4.2 million service development funding for autism, to improve the local autism assessment pathway for children and young people and to continue the Autism in Schools Programme. In 2022/23 the ICB received £97,000 from the broader £2.5 million service development funding for autism, to improve the local autism assessment pathway.</p><p>These service development funding allocations are in addition to the funding that South West London ICB spends on autism services from its core funding allocations.</p>","Lewes","Maria Caulfield",,"2023-12-07T12:34:16.747Z","http://data.parliament.uk/resources/1672849/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1672849/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1672849/answer/previousversion/4312","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-24","Autism: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding her Department has provided for the expansion of autism services in Wandsworth in the last 12 months.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","3636"
