"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002483","Department for Work and Pensions","false","2018-11-20","<p>The latest data shows that the UK spends 3.8 per cent of GDP on expenditure classified by the Organisation for Economic Co-operation and Development (OECD) as “family benefits”. This is more than any other country in the OECD.</p><p> </p><p>“Family benefits” include cash benefits, such as personal tax credits, Child Benefit; maternity benefits and child Disability Living Allowance; and benefits in kind covering child care and social services. They do not include other benefits that might be available to the claimant, such as Personal Independence Payment or Housing Benefit.</p>","Baroness Buscombe","2018-11-20T17:08:23.223Z","http://data.parliament.uk/resources/1002483/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1002483/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-06","Social Security Benefits: Families","2","House of Lords","To ask Her Majesty's Government, further to the reply by Baroness Buscombe on 5 November (HL Deb, col 1581), what evidence informed her statement that the UK “provides more benefits for families than any other advanced nation”; and what measure of “benefits for families” was used.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL11324"
"http://data.parliament.uk/resources/994356","Cabinet Office","false","2018-11-01","<p>The ethnicity data published on the <em>Ethnicity Facts and Figures</em> website includes data from the Census, published official statistics, numerous Government surveys and Departments’ own administrative records. <br> <br> Currently, the website has 52 measures (web pages) that present data using the detailed classification of ethnicity developed for the 2011 Census, which includes Irish Traveller and Gypsy/Roma Travellers (GRT). However, figures for the GRT ethnic group in some of these measures were suppressed for reasons of confidentiality protection and/or because the numbers were too small to enable robust estimates to be produced.</p><p> </p><p>The Office for National Statistics (ONS) is responsible for the design of the Census, including advising Parliament on the format of a question about ethnicity. <br> <br> ONS also has a leadership role across the Government Statistical Service, to encourage those conducting household surveys to use survey questions and output classifications that are harmonised with the Census approach, and across government more generally in relation to the use of harmonised approaches (to data collection) on administrative systems</p><p><br> The Cabinet Office is working with the ONS on how to support the widespread adoption of the detailed ethnicity classification that will be used in the 2021 Census</p><p><br> The Cabinet Office's Race Disparity Unit is also taking steps to enhance the degree of harmonisation in ethnicity data presented on the <em>Ethnicity Facts and Figures</em> website, for example by requesting new analyses to match the high level groups that represent the current harmonised ethnicity standard.</p>","Lord Young of Cookham","2018-11-01T12:57:23.41Z","http://data.parliament.uk/resources/994356/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/994356/answer",,,"53","Cabinet Office","Cabinet Office","2018-10-24","Government Departments: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 31 July (HL9752) and their response to the report by the Women and Equalities Committee, Race Disparity Audit, published by that Committee on 11 September, when they will adopt the same categories as are used in the Census as the minimum standard for data collection on ethnicity across Government departments; and whether this will include specific categories for Gypsies and Irish Travellers.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL11000"
"http://data.parliament.uk/resources/993811","Department for Work and Pensions","false","2018-10-31","<p>Figures on number and proportion of single parent families subject to the Benefit Cap on Universal Credit by age of the youngest child are intended for future publication. The Department published its Universal Credit experimental statistics future release strategy on the 12 June 2018 in response to the public consultation on future Universal Credit statistics.</p>","Baroness Buscombe","2018-10-31T15:19:51.2Z","http://data.parliament.uk/resources/993811/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/993811/answer",,,"29","Work and Pensions","Work and Pensions","2018-10-23","Universal Credit: Lone Parents","2","House of Lords","To ask Her Majesty's Government what proportion of lone parent families subject to the benefit cap on Universal Credit have a child aged under 2 years old.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL10944"
"http://data.parliament.uk/resources/993812","Home Office","false","2018-11-06","<p>The available published information on the total number of decisions to refuse applications for British citizenship where the applicant is found to be not of good character for applicants of all ages are published in Home Office’s Immigration Statistics, year ending June 2018, Citizenship tables cz_09 (Refusals of citizenship by reason) available from <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#citizenship" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#citizenship</a></p><p> </p><p>The table below provides figures for the last 5 calendar years.</p><table><tbody><tr><td><p><strong>Refusals of British citizenship by reason</strong></p></td></tr><tr><td><p>Reason for refusal</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>Incomplete applications</p></td><td><p>687</p></td><td><p>728</p></td><td><p>254</p></td><td><p>128</p></td><td><p>52</p></td></tr><tr><td><p>Parent not a British citizen</p></td><td><p>553</p></td><td><p>510</p></td><td><p>749</p></td><td><p>931</p></td><td><p>300</p></td></tr><tr><td><p>Not of good character</p></td><td><p>2,295</p></td><td><p>1,095</p></td><td><p>4,524</p></td><td><p>5,525</p></td><td><p>3,119</p></td></tr><tr><td><p>Delay in replying to enquiries from UKVI</p></td><td><p>423</p></td><td><p>1,234</p></td><td><p>1,254</p></td><td><p>1,698</p></td><td><p>1,319</p></td></tr><tr><td><p>Residence</p></td><td><p>2,264</p></td><td><p>1,224</p></td><td><p>2,825</p></td><td><p>2,632</p></td><td><p>1,659</p></td></tr><tr><td><p>Oath not taken in time</p></td><td><p>0</p></td><td><p>6</p></td><td><p>14</p></td><td><p>9</p></td><td><p>1</p></td></tr><tr><td><p>Insufficient Knowledge of English and KOL</p></td><td><p>62</p></td><td><p>489</p></td><td><p>531</p></td><td><p>673</p></td><td><p>720</p></td></tr><tr><td><p>Other</p></td><td><p>536</p></td><td><p>423</p></td><td><p>495</p></td><td><p>996</p></td><td><p>544</p></td></tr><tr><td><p><strong>Total refusals</strong></p></td><td><p><strong>6,820</strong></p></td><td><p><strong>5,709</strong></p></td><td><p><strong>10,646</strong></p></td><td><p><strong>12,592</strong></p></td><td><p><strong>7,714</strong></p></td></tr><tr><td><p>British already</p></td><td><p>375</p></td><td><p>383</p></td><td><p>312</p></td><td><p>496</p></td><td><p>598</p></td></tr><tr><td><p>Withdrawn</p></td><td><p>74</p></td><td><p>82</p></td><td><p>125</p></td><td><p>220</p></td><td><p>120</p></td></tr><tr><td><p><strong>Total refused or withdrawn</strong></p></td><td><p><strong>7,269</strong></p></td><td><p><strong>6,174</strong></p></td><td><p><strong>11,083</strong></p></td><td><p><strong>13,308</strong></p></td><td><p><strong>8,432</strong></p></td></tr><tr><td><p>Rejected applications</p></td><td><p>97</p></td><td><p>81</p></td><td><p>525</p></td><td><p>1,852</p></td><td><p>838</p></td></tr><tr><td><p>Source: Home Office, Migration Border Analysis.</p></td></tr><tr><td colspan="2"><p>Immigration Statistics year to June 2018 - subset of table cz_09.</p></td></tr></tbody></table>","Baroness Williams of Trafford","2018-11-06T13:09:27.427Z","http://data.parliament.uk/resources/993812/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/993812/answer",,,"1","Home Office","Home Office","2018-10-23","British Nationality: Children","2","House of Lords","To ask Her Majesty's Government how many children have had their applications for British citizenship denied because they failed the good character test in each of the last five years for which information is available.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL10945"
"http://data.parliament.uk/resources/993813","Department for Work and Pensions","false","2018-11-06","<p>DWP published an equality impact assessment for Universal Credit in 2011, a copy of which is attached.</p><p> </p><p>As we have noted in our response to the Social Security Advisory Committee, we have now announced that testing for the managed migration will commence in July 2019, we will test and refine our processes on a small scale to ensure that they are working well before we take on larger volumes from 2020, completing the process by the end of 2023.</p><p> </p><p>We are conducting detailed Equality Assessments of migration plans as part of our Public Sector Equality Duty. This process is iterative, and so the impacts of the testing will be fully evaluated with equality impacts reassessed in accordance with the evaluation results. So it can take into account the learning and adaptations we make following the testing phase we will publish an assessment of the impacts of managed migration prior to increasing the scaling of managed migration.</p>","Baroness Buscombe","2018-11-06T17:02:37.753Z","http://data.parliament.uk/resources/993813/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/993813/answer","HL10946 eia-universal-credit-wr2011.pdf","UC Equality Impact Assessment","29","Work and Pensions","Work and Pensions","2018-10-23","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether they plan to publish any equality impact assessment of the managed migration of Universal Credit; and if so, when.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL10946"
"http://data.parliament.uk/resources/947108","Department for Work and Pensions","false","2018-07-31","<p>The Government has no plans at present to implement the recommendation in the Social Security Advisory Committee’s report “Young People Living Independently” to extend the exemption for care leavers from the Shared Accommodation Rate until age 25. We will, however, keep this under review as the current lack of data means we are unable to be clear about the size of the problem. We continue to work with the Department for Education to develop the evidence base and consider evidence from stakeholders on the impact that the shared accommodation has on care leavers.</p><p> </p><p>Since 2011 the Government has provided around £1 billion in Discretionary Housing Payment funding to local authorities to help support vulnerable people, including care leavers, mitigate rent shortfalls.</p>","Baroness Buscombe","2018-07-31T13:50:06.42Z","http://data.parliament.uk/resources/947108/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/947108/answer",,,"29","Work and Pensions","Work and Pensions","2018-07-23","Local Housing Allowance: Care Leavers","2","House of Lords","To ask Her Majesty's Government whether they plan to implement the recommendation in the Social Security Advisory Committee’s report Young People Living Independently, published in May, to extend the exemption for care leavers from the Shared Accommodation Rate of Local Housing Allowance until they reach age 25.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL9798"
"http://data.parliament.uk/resources/945620","Ministry of Justice","false","2018-07-31","<p>The Government is currently undertaking a post-implementation review of the impact of the legal aid changes made under the Legal Aid Sentencing and Punishment of Offenders Act 2012. An assessment of the impact of recent changes to the provision of legal aid for non-asylum immigration cases will be made as part of the review process.</p><p> </p><p>We have recently announced our intention to amend the scope of legal aid for unaccompanied and separated migrant children. This scope change will be informed by evidence gathered as a result of the review and delivered with the help of a consultative group.</p>","Lord Keen of Elie","2018-07-31T12:00:52.4Z","http://data.parliament.uk/resources/945620/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/945620/answer",,,"54","Justice","Justice","2018-07-20","Legal Aid Scheme: Immigration","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the removal of non-asylum immigration cases from the scope of legal aid on young migrants with limited leave to remain.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL9749"
"http://data.parliament.uk/resources/945621","Home Office","false","2018-08-02","<p>All customers, including children and young people, have access to customer contact centre services when making an application in any category. Staff at the centre will signpost the customer to the most appropriate part of guidance available on GOV.UK, and where appropriate they will direct them to support services outside of the Home Office.</p><p>The contact centre staff are trained to identify, support and escalate any vulnerable cases, including vulnerable children, vulnerable adults and those with assisted digital needs. These customer enquiries are then referred on to the appropriate team.</p><p>We continually review training guidance and procedures for our contact centre staff to ensure any vulnerable groups are identified and supported as necessary.</p>","Baroness Williams of Trafford","2018-08-02T14:27:47.3Z","http://data.parliament.uk/resources/945621/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/945621/answer",,,"1","Home Office","Home Office","2018-07-20","Immigration: Children and Young People","2","House of Lords","To ask Her Majesty's Government, following the statement by the Minister of Immigration on 21 June (HC Deb, cols 508–20) that vulnerable EU citizens applying for settled status will be provided with assistance at contact centres, whether comparable support is provided for children and young people applying for limited leave to remain or citizenship; and if not, why not.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL9750"
"http://data.parliament.uk/resources/945622","Department for Work and Pensions","false","2018-07-25","<p>Collection of data to monitor support for care leavers and other disadvantaged groups is a priority for the Department. Our system already enables staff to record relevant details about an individual’s needs, and we are beginning work to explore ways in which we collect and use this data to help us to monitor support for care leavers and other disadvantaged groups.</p>","Baroness Buscombe","2018-07-25T11:55:20.23Z","http://data.parliament.uk/resources/945622/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/945622/answer",,,"29","Work and Pensions","Work and Pensions","2018-07-20","Universal Credit: Care Leavers","2","House of Lords","To ask Her Majesty's Government whether they have any plans to collect information on self-identified care leavers in the Universal Credit system in a way that would allow aggregate statistics to be compiled, as is the case for those claiming Jobseeker's Allowance.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL9751"
"http://data.parliament.uk/resources/945623","Department for Work and Pensions","false","2018-07-31","<p>Claimants, including Universal Credit claimants, are given the option to provide their ethnicity for monitoring purposes. We have published volumes of claimants broken down by ethnicity for some benefits. This is publically available and can be accessed using DWP’s Stat-Xplore function on the gov.uk website, or the Nomis service provided by the Office for National Statistics.</p><p> </p><p>The data is not broken down to Gypsy, Roma and Travellers. These individuals are captured in the larger ethnic group they identify with.</p>","Baroness Buscombe","2018-07-31T13:48:38.967Z","http://data.parliament.uk/resources/945623/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/945623/answer",,,"29","Work and Pensions","Work and Pensions","2018-07-20","Social Security Benefits: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government whether they conduct ethnic monitoring of social security benefits, including Universal Credit; and if so, whether this system collects data on the Gypsy, Roma and Traveller communities.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL9752"
