"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100642","Department of Health","false","2014-10-29","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not affect the way the United Kingdom Government runs the National Health Service. It has been made clear by negotiators from both the United States and the European Union that it is up to the UK alone to decide how the NHS is run and any assertion that TTIP will undermine the Government’s control of the NHS is a red herring.</p><p> </p><p> </p><p> </p><p>The TTIP could offer great benefits to British business and for British jobs. Greater consistency in existing and new regulatory requirements would make it easier for companies - especially small and medium enterprises - to access markets and, for patients, potentially help to increase access to new medicines and medical devices.</p><p> </p>",,"Earl Howe","HL2374 ; HL2375","2014-10-29T12:27:46.9154197Z","http://data.parliament.uk/resources/100642/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100642/answer",,,,,"17","Health","Health","2014-10-23","Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government whether they have undertaken an impact assessment of the potential impacts on the National Health Service of the Transatlantic Trade and Investment Partnership which is being negotiated between the European Union and the United States.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL2373"
"http://data.parliament.uk/resources/100643","Department of Health","false","2014-10-29","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not affect the way the United Kingdom Government runs the National Health Service. It has been made clear by negotiators from both the United States and the European Union that it is up to the UK alone to decide how the NHS is run and any assertion that TTIP will undermine the Government’s control of the NHS is a red herring.</p><p> </p><p> </p><p> </p><p>The TTIP could offer great benefits to British business and for British jobs. Greater consistency in existing and new regulatory requirements would make it easier for companies - especially small and medium enterprises - to access markets and, for patients, potentially help to increase access to new medicines and medical devices.</p><p> </p>",,"Earl Howe","HL2373 ; HL2375","2014-10-29T12:27:47.0097418Z","http://data.parliament.uk/resources/100643/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100643/answer",,,,,"17","Health","Health","2014-10-23","Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government what are the implications for the National Health Service and the staff who work in the National Health Service if the Transatlantic Trade and Investment Partnership is agreed.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL2374"
"http://data.parliament.uk/resources/100644","Department of Health","false","2014-10-29","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not affect the way the United Kingdom Government runs the National Health Service. It has been made clear by negotiators from both the United States and the European Union that it is up to the UK alone to decide how the NHS is run and any assertion that TTIP will undermine the Government’s control of the NHS is a red herring.</p><p> </p><p> </p><p> </p><p>The TTIP could offer great benefits to British business and for British jobs. Greater consistency in existing and new regulatory requirements would make it easier for companies - especially small and medium enterprises - to access markets and, for patients, potentially help to increase access to new medicines and medical devices.</p><p> </p>",,"Earl Howe","HL2373 ; HL2374","2014-10-29T12:27:46.4362496Z","http://data.parliament.uk/resources/100644/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100644/answer",,,,,"17","Health","Health","2014-10-23","NHS: Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government what are the implications for hospitals and foundation trusts if the Transatlantic Trade and Investment Partnership is agreed.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL2375"
"http://data.parliament.uk/resources/100682","Ministry of Defence","false","2014-10-28","<p>No service leavers who reside in Northern Ireland have benefitted from the Scheme as Northern Ireland was classified as an overseas location.</p><p> </p><p>However, I am pleased to say that action is in hand to amend the legislation governing the Scheme to extend provision to Northern Ireland service leavers. We anticipate this coming into effect from September 2015.</p>","Broxtowe","Anna Soubry","211681","2014-10-28T17:54:21.1498379Z","http://data.parliament.uk/resources/100682/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100682/answer",,,,,"11","Defence","Defence","2014-10-23","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, for what reason Northern Ireland is defined as an overseas location for the purposes of offering further and higher educational support under the Service Leavers Scheme.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","211683"
"http://data.parliament.uk/resources/100683","Ministry of Defence","false","2014-10-30","<p>Accurate data is clearly important for assessing the efficiency and effectiveness of the complaints process. Service complaints data is captured by all three Services on the Joint Personnel Administration (JPA) system. The system and the supporting guidance for users have been refined following internal audits of JPA's effectiveness and extent of its use in 2008 and 2012.</p><p>A third audit is being carried out to review the adequacy and effectiveness of actions taken in response to the audit in 2012. The Service Complaints Commissioner is fully involved in the audit.</p>","Broxtowe","Anna Soubry",,"2014-10-30T17:34:14.2541411Z","http://data.parliament.uk/resources/100683/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100683/answer",,,,,"11","Defence","Defence","2014-10-23","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made in assessing the systems used by (a) his Department, (b) the Army, (c) the Navy and (d) the RAF for recording service complaints; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211692"
"http://data.parliament.uk/resources/100684","Ministry of Defence","false","2014-10-30","<p>This information could be provided only at disproportionate cost.</p>","Broxtowe","Anna Soubry",,"2014-10-30T16:49:16.2055067Z","http://data.parliament.uk/resources/100684/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100684/answer",,,,,"11","Defence","Defence","2014-10-23","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, how many reports of allegations of (a) sexual assault, (b) exposure, (c) voyeurism, (d) sexual activity in a public lavatory and (e) other forms of sexual misconduct were made by commanding officers to each of the service police forces in (i) 2013 and (ii) 2014 to date; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211693"
"http://data.parliament.uk/resources/100685","Ministry of Defence","false","2014-10-30","<p>I refer the hon. Member to the answer I gave on 28 October 2014 to Question UIN 211340, available on the Parliament Written Answers website at the following link:</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-10-21/211340/</p><p> </p>","Ludlow","Mr Philip Dunne",,"2014-10-30T17:29:08.4736923Z","http://data.parliament.uk/resources/100685/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/100685/answer",,,,,"11","Defence","Defence","2014-10-23","Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what recent progress he has made on the adaptation of the Brimstone Launch missile system onto the Typhoon fleet of aircraft.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211697"
"http://data.parliament.uk/resources/100686","Ministry of Defence","false","2014-10-28","<p>The Brimstone weapon will continue to be operated by the Tornado aircraft until the platform retires in 2019.</p>","Ludlow","Mr Philip Dunne",,"2014-10-28T16:56:16.878905Z","http://data.parliament.uk/resources/100686/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/100686/answer",,,,,"11","Defence","Defence","2014-10-23","Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, what his Department's planning assumptions are on which aircraft delivery platform will be used to house the Brimstone Launch missile system once the No 2 Tornado squadron has been disbanded in April 2016 until the fitting of Brimstone to the Typhoon aircraft has been completed.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211698"
"http://data.parliament.uk/resources/100687","Ministry of Defence","false","2014-11-04","<p>In my answer of 21 October 2014 to Question UIN 210743 I referred to 2011 as being the year in which changes to rehabilitation legislation came into effect. I should clarify that this was, in fact, the year in which we first recognised the implications of the changes, which came into effect in December 2008. My answer to your question on 28 April 2014 (Official Report, columns 443-444W) explained that, since the implications of the changes were recognised, no administrative action has been taken against service personnel who received a police caution that is immediately spent. We do not comment on individual complaints.</p>","Broxtowe","Anna Soubry","211773","2014-11-04T17:37:01.676565Z","http://data.parliament.uk/resources/100687/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100687/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100687/answer/previousversion/24937","Biography information for Anna Soubry","11","Defence","Defence","2014-10-23","Armed Forces: Offenders","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 October 2014 to Question 210743, when the changes to the habitation of offenders legislation came into force; when his Department became aware of this change; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211772"
"http://data.parliament.uk/resources/100688","Ministry of Defence","false","2014-11-04","<p>In my answer of 21 October 2014 to Question UIN 210743 I referred to 2011 as being the year in which changes to rehabilitation legislation came into effect. I should clarify that this was, in fact, the year in which we first recognised the implications of the changes, which came into effect in December 2008. My answer to your question on 28 April 2014 (Official Report, columns 443-444W) explained that, since the implications of the changes were recognised, no administrative action has been taken against service personnel who received a police caution that is immediately spent. We do not comment on individual complaints.</p>","Broxtowe","Anna Soubry","211772","2014-11-04T17:37:01.5828238Z","http://data.parliament.uk/resources/100688/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100688/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100688/answer/previousversion/24938","Biography information for Anna Soubry","11","Defence","Defence","2014-10-23","Armed Forces: Offenders","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 October 2014 to Question 210743, what the nature is of the disciplinary action taken against the four serving members of the armed forces who lodged complaints which were subsequently and remain stayed; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211773"
