"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011420","Department for Work and Pensions","false","2018-11-26","<p>The information requested is not recorded centrally and could only be obtained at disproportionate cost.</p><p><strong> </strong></p><p>The guidance for both benefits tells claimants that when making their claim they should provide the evidence that they already hold and that they should not request additional evidence for which they may need to pay, for example from their GP. If further medical evidence is required this will be requested by the Assessment Provider at no cost to the claimant. At Mandatory Reconsideration the guidance encourages claimants to share any <em>new</em> medical evidence they may have received since their original claim. The instructions in relation to claims and Mandatory Reconsideration are clearly signposted for both benefits.</p>","Truro and Falmouth","Sarah Newton","2018-11-26T17:42:49.393Z","http://data.parliament.uk/resources/1011420/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1011420/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-21","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what proportion of (a) employment support allowance mandatory reconsiderations and (b) personal independence payment mandatory reconsiderations her Department has contacted a claimant's GP or specialist to request medical evidence in the last 12 months; and what guidance his Department provides on when it is appropriate to contact a claimant's GP or specialist.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","194024"
"http://data.parliament.uk/resources/1011427","Treasury","false","2018-11-26","<p>A person earning pay of £12,000 gross per annum (evenly spread across the year) in all parts of the UK excluding Scotland will have an increase of £54.96 in their net annual income between financial years 2018-19 and 2019-20 as a result of changes to personal allowances and national insurance contributions (NICs) from April 2019.</p><p> </p><p>A typical basic rate taxpayer in all parts of the UK excluding Scotland will pay £130 less in income tax in 2019-20 than in 2018-19.</p>","Central Devon","Mel Stride","2018-11-26T14:38:17.337Z","http://data.parliament.uk/resources/1011427/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1011427/answer",,,,,"14","Treasury","Treasury","2018-11-21","Personal Income","1","House of Commons","To ask the Chancellor of the Exchequer, what change there will be in net annual income between financial years 2018-19 and 2019-20 for a person earning £12,000 gross per annum as a result of changes to personal allowances and national insurance contributions from April 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194057"
"http://data.parliament.uk/resources/1011431","Department for Work and Pensions","false","2018-11-26","<p>For winter 2017/18 everyone who had reached women’s state pension age was entitled to claim a Winter Fuel Payment. Official Statistics on tax-payers are published by Her Majesty’s Revenue and Customs.</p><p> </p>","Hexham","Guy Opperman","2018-11-26T15:10:54.623Z","http://data.parliament.uk/resources/1011431/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1011431/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-21","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many senior citizens who were entitled to the winter fuel payment in 2017 were estimated to be higher rate tax payers.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194060"
"http://data.parliament.uk/resources/1011438","Foreign and Commonwealth Office","false","2018-11-26","<p>​The British Government has not provided funding for Radio Dabanga in any of the last five years.</p>","West Worcestershire","Harriett Baldwin","2018-11-26T16:48:34.893Z","http://data.parliament.uk/resources/1011438/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1011438/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Sudan: Radio","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding has been allocated by his Department to the Sudanese media outlet Radio Dabanga in each of the last five years.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","194061"
"http://data.parliament.uk/resources/1010542","Department for International Trade","false","2018-11-23","<p>Economic Partnership Agreements (EPAs) are development-focused trade agreements which aim to promote increased trade and investment and thereby contribute to sustainable development and poverty reduction.</p><p> </p><p>I am satisfied that criticism raised during the negotiation of the EPAs is addressed in the agreements. For example, concerns about potential impact of competition with EU goods is addressed in various ways, including the provision of a wide range of safeguards to protect African domestic products for fledgling industries or for food security.</p><p> </p>","Meon Valley","George Hollingbery","2018-11-23T14:04:53.39Z","http://data.parliament.uk/resources/1010542/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1010542/answer",,,,,"202","International Trade","International Trade","2018-11-20","Economic Partnership Agreements","1","House of Commons","To ask the Secretary of State for International Trade, with reference to paragraph 10 of the draft explanatory memorandum to the Draft European Union (Definition of Treaties) (Economic Partnership Agreements and Trade Agreement) (Eastern and Southern Africa States, Southern African Development Community States, Ghana and Ecuador) Order 2018 published in July 2018, what assessment he has made of criticisms of economic partnership agreements.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","193421"
"http://data.parliament.uk/resources/1010550","Department of Health and Social Care","false","2018-11-23","<p>The interruption of care services can affect the wellbeing of users and their loved ones. Local authorities have a statutory duty, under the Care Act 2014, to temporarily meet the needs of individuals when their care provider is no longer able to carry on.</p><p> </p><p>The Local Government Association has said that councils have robust contingency plans in place to ensure people are safeguarded during the Allied Healthcare sale. As joint Government and sector guidance makes clear, these contingency plans should include giving people as much time as possible to make informed choices and transition to any new services in an orderly and calm way.</p><p> </p><p>Cross-Government contingency plans have been enacted, and officials are working closely with Allied Healthcare, local authorities and clinical commissioning groups to ensure as smooth a transition as possible.</p>","Gosport","Caroline Dinenage","2018-11-23T14:01:16.707Z","http://data.parliament.uk/resources/1010550/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1010550/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-20","Allied Healthcare","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effect on patient health and service provision in the event that Allied Healthcare cease operations.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","193422"
"http://data.parliament.uk/resources/1010551","Department of Health and Social Care","false","2018-11-23","<p>In 2016 81.9% of cancers registered by the National Cancer Registration and Analysis Service had a complete stage at diagnosis recorded. This percentage includes all invasive cancers including rare and less common cancers, but excludes non-melanoma skin cancer.</p><p> </p><p>These data, along with data for other United Kingdom countries are published in the United Kingdom and Ireland Association of Cancer Registries (UKIACR). UKIACR Performance Indicators and can be viewed at the following link:</p><p> </p><p><a href="http://www.ukiacr.org/kpis" target="_blank">http://www.ukiacr.org/kpis</a></p>","Winchester","Steve Brine","2018-11-23T14:14:59.987Z","http://data.parliament.uk/resources/1010551/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1010551/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-20","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, in light of the Government's commitment that three in four of all cancers be diagnosed at Stage I or II by 2028, what estimate he has made of the proportion of cancer diagnoses for which staging data is currently available; and whether this includes all cancer diagnoses including rare and less common cancers.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","193386"
"http://data.parliament.uk/resources/1010554","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>We estimate that around 1.2m homes will be treated under the current Energy Company Obligation between autumn 2018 and March 2022 on the basis of the lifetime bill saving targets that obligated energy suppliers have been set. This is set out on page 27 of the final impact assessment which can be found at: <a href="https://www.gov.uk/government/consultations/energy-company-obligation-eco3-2018-to-2022?6543" target="_blank">https://www.gov.uk/government/consultations/energy-company-obligation-eco3-2018-to-2022?6543</a>. Being a statutory obligation on energy suppliers to meet their targets, we have a high degree of confidence that the lifetime bill savings delivered through installing measures into homes will be met in full. Suppliers have flexibility as to how they phase delivery over the obligation period.</p>","Devizes","Claire Perry","2018-11-26T17:20:19.167Z","http://data.parliament.uk/resources/1010554/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1010554/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the target of upgrading 200,000 homes per year with energy efficiency measures by 2022 will be met.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193387"
"http://data.parliament.uk/resources/1010555","Department of Health and Social Care","false","2018-11-23","<p>There has been no significant change in prostate cancer diagnosis rates between 2014 and 2016 (for which the latest data are available).</p>","Winchester","Steve Brine","2018-11-23T14:16:39.617Z","http://data.parliament.uk/resources/1010555/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1010555/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-20","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of changes in the rate of prostate cancer detection since publication of the report of the Prostate Cancer Audit in November 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193388"
"http://data.parliament.uk/resources/1010557","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>We are continuing to work with partners across government and across the life sciences sector on an update to the Life Sciences Sector Deal and will publish it in due course.</p>","East Surrey","Mr Sam Gyimah","2018-11-26T14:26:50.383Z","http://data.parliament.uk/resources/1010557/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1010557/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/1010557/answer/previousversion/86891","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Life Sciences","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the updated Life Sciences Sector Deal.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","193424"
