"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130098","Home Office","false","2019-06-10","<p>The appointment of the Investigatory Powers Commissioner is subject to a statutory process set out in section 227 of the Investigatory Powers Act 2016. The Prime Minister must appoint a person who holds or has held high judicial office, and the candidate must be recommended jointly by the Lord Chancellor, (b) the Lord Chief Justice of England and Wales, (c) the Lord President of the Court of Session, and (d) the Lord Chief Justice of Northern Ireland.</p><p>Section 227(5) of the Act provides that the Prime Minster must consult with Scottish Ministers before making the appointment. In 2017, the Prime Minister wrote to the Cabinet Secretary for Justice within the Scottish Government about the proposed appointment of the first Commissioner.</p>","Wyre and Preston North","Mr Ben Wallace","260680","2019-06-10T12:28:37.033Z","http://data.parliament.uk/resources/1130098/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1130098/answer",,,"1","Home Office","Home Office","2019-06-06","Investigatory Powers Commissioner: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he had with the Scottish Government before the appointment of the first Investigatory Powers Commissioner in 2017.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","260679"
"http://data.parliament.uk/resources/1130274","Department for International Trade","false","2019-06-06","<p>The UK is a strong supporter of the rules-based multilateral trading system. I recently advocated for this at the Global Trade Review 2019 Conference and at the OECD Ministerial Council Meeting where I held meetings with the Director General of the World Trade Organization, Roberto Azevedo and my Japanese counterpart Trade Minister, Mr Hiroshige Seko.</p>","North Somerset","Dr Liam Fox",,"2019-06-06T11:02:35.913Z","http://data.parliament.uk/resources/1130274/answer","Biography information for Sir Liam Fox","http://data.parliament.uk/resources/1130274/answer",,,"202","International Trade","International Trade","2019-06-06","Overseas Trade","1","House of Commons","What recent discussions he has had with his international counterparts on the maintenance of the rules-based system for international trade.","false","Biography information for Damien Moore","Southport","Damien Moore","911199"
"http://data.parliament.uk/resources/1130339","Treasury","false","2019-06-11","<p>Disguised Remuneration (DR) schemes are contrived arrangements that pay loans in place of ordinary remuneration, with the sole purpose of avoiding income tax and National Insurance contributions. The loans are provided on terms that mean they are not repaid in practice, so they are no different to normal income and are, and always have been, taxable.</p><p> </p><p>The Government estimates that around 50,000 individuals could be affected by the 2019 loan charge. Further information on who the charge affects can be found at page 17 of HM Treasury’s report on time limits and the charge on disguised remuneration loans:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789160/DR_loan_charge_review_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789160/DR_loan_charge_review_web.pdf</a>.</p><p> </p><p>This shows, for example, that 65% of the DR user population worked in business services, and only 3% worked in medical or education services.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-11T14:31:34.69Z","http://data.parliament.uk/resources/1130339/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1130339/answer",,,"14","Treasury","Treasury","2019-06-06","Public Sector: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people working in the public sector that are subject to the 2019 loan charge; and if he will make a statement.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","261176"
"http://data.parliament.uk/resources/1130341","Ministry of Defence","false","2019-06-11","<p>Since March 2015, seven International Targeting Courses have been provided by the Ministry of Defence (MOD) for Saudi Arabia, which took place on the following dates:</p><ul><li>27 July - 14 August 2015</li><li>7 - 23 October 2015</li><li>11 - 29 January 2016</li><li>18 July - 5 August 2016</li><li>24 March - 7 April 2017</li><li>22 - 26 October 2017</li><li>13 - 24 January 2019</li></ul><p>Since March 2015, one Senior Airmen's Workshop on Special Instructions (SPINS) has been provided by the MOD for Saudi Arabia, which took place in January 2017.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-11T15:09:09.937Z","http://data.parliament.uk/resources/1130341/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1130341/answer",,,"11","Defence","Defence","2019-06-06","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, with reference to the open skeleton argument of the Secretary of State for hearing 7,8,10 February 2017, claim number CO/1306/2016, (a) how many and (b) on what dates the Government has provided (i) International Targeting Courses and (ii) senior airmen's workshops on SPINS since March 2015.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","261272"
"http://data.parliament.uk/resources/1130342","Treasury","false","2019-06-11","12,161 exporters registered under the Registered Exporter system in 2017. 28 exporters registered under the Registered Exporter system in 2018.","Hereford and South Herefordshire","Jesse Norman",,"2019-06-11T14:34:03.37Z","http://data.parliament.uk/resources/1130342/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1130342/answer",,,"14","Treasury","Treasury","2019-06-06","Business: Exports","1","House of Commons","To ask the Chancellor of the Exchequer, how many firms registered under the Registered Exporter system in (a) 2017 and (b) 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","261120"
"http://data.parliament.uk/resources/1130343","Cabinet Office","false","2019-06-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-06-11T11:02:55.267Z","http://data.parliament.uk/resources/1130343/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1130343/answer","PQ261121.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-06","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people earning less than (a) £7.70 per hour and (b)  £8.21 per hour.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","261121"
"http://data.parliament.uk/resources/1130344","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The Government is clear that all employers are responsible for paying their staff correctly. Anyone entitled to the Minimum Wage should receive it. We have more than doubled the budget for minimum wage compliance and enforcement since 2015; it is now at a record high of £27.4 million.</p><p> </p><p>Last year was a record year for NMW enforcement. Across the 2018/19 financial year HMRC identified a record £24.4 million in minimum wage arrears, for over 220,000 workers. HMRC completed almost 3,000 investigations; issuing £17 million in financial penalties to over 1,000 non-compliant employers.</p><p> </p><p>Since 2007, 14 employers have been successfully prosecuted for underpaying the Minimum Wage. HMRC issued 7 Labour Market Enforcement Undertakings in the 2018/19 financial year.</p><p> </p><p>This information will be covered in more detail in BEIS’ Minimum Wage Enforcement and Compliance report, which we will publish in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-11T15:49:03.763Z","http://data.parliament.uk/resources/1130344/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130344/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Minimum Wage: Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the (a) underpayment of the national minimum wage by employers, (b) amount of arrears and fines paid by employers for underpayment of the national minimum wage and (c) number of successful prosecutions of employers for underpayment of the national minimum wage for the 2018-19 financial year.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","261273"
"http://data.parliament.uk/resources/1130346","Department for Education","false","2019-06-12","<p>Higher and further education are devolved matters and as such the review is considering the English system only. We recognise the direct impact the review may have on Devolved Administrations and are engaging with the relevant devolved governments as appropriate. The Government will consider the independent panel’s recommendations carefully and will conclude the review at the Spending Review.</p>","Kingswood","Chris Skidmore",,"2019-06-12T16:13:04.957Z","http://data.parliament.uk/resources/1130346/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130346/answer",,,"60","Education","Education","2019-06-06","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with the post-18 education sector in (a) Scotland, (b) Wales and (c) Northern Ireland on the proposals set out in the post-18 education and funding review.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","261274"
"http://data.parliament.uk/resources/1130347","Department for Education","false","2019-06-11","<p>We require a high level of accountability and transparency of academy trusts. Academy trusts’ status as companies, charities and public sector bodies, means they have a more rigorous tri-partite framework and are held up to greater scrutiny. The Education and Skills Funding Agency (ESFA) has worked closely with the Trusts and investigations are ongoing.</p><p>The results of the investigations are sensitive and cannot be shared at this time. Investigations are by nature complex and can take time to achieve the desired outcome. The ESFA is pursuing several avenues to ensure that matters are resolved in the public interest.</p><p>In addition, the department is working with the sector to continue building capacity and expertise in financial management, supporting effective school resource management with specialist advisers, three-year financial forecasting and developing buying hubs, and recommended deals for all schools.</p><p>All of this is reflected in the compliance of the sector, with fewer than 2% of academy trusts subject to an active financial notice to improve and 98% of academy trust accounts receiving unqualified opinions in both 2015/16 and 2016/17.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-11T16:38:44.52Z","http://data.parliament.uk/resources/1130347/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1130347/answer",,,"60","Education","Education","2019-06-06","Adventure Learning Academy Trust and Bright Tribe Trust","1","House of Commons","To ask the Secretary of State for Education, what inquiries his Department is undertaking into financial irregularities at (a) Bright Tribe Trust and (b) Adventure Learning Academies Trust.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","261231"
"http://data.parliament.uk/resources/1130348","Department for Education","false","2019-06-13","<p>The department has taken significant steps to further strengthen academies’ accountability. This is reflected in the year on year updates to the Academies Financial Handbook which strengthen accountability and transparency in the sector. The department introduced new rules in April 2019 for the declaration or approval of related party transactions. Our requirements are the most robust processes for related party transactions in any sector in the country.</p><p>The level of transparency for academies is higher than for local authority schools. The vast majority of trusts operate with a cumulative surplus and at the same time, over half a million pupils now study in ‘good’ or ‘outstanding’ sponsored academies that typically replaced underperforming local authority maintained schools.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-13T15:04:30.547Z","http://data.parliament.uk/resources/1130348/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1130348/answer",,,"60","Education","Education","2019-06-06","Adventure Learning Academy Trust and Bright Tribe Trust","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment of the implications for its policies of the September 2018 Panorama programme on Bright Tribe Trust and Adventure Learning Academies Trust; and if he will make a statement.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","261232"
