"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/834798","Department of Health and Social Care","false","2018-02-06","<p>From 1 April 2016, NHS Improvement is the operational name for an organisation that brings together the following: Monitor, NHS Trust Development Authority (TDA), Patient Safety (including the National Reporting and Learning System), Advancing Change Team, and Intensive Support Teams. Monitor and the TDA remain separate legal entities and their status has not changed.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-02-06T12:25:13.433Z","http://data.parliament.uk/resources/834798/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-02-01","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether NHS Improvement is an umbrella body in which Monitor and the Trust Development Authority reside with their individual legal statuses unchanged.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","126220"
"http://data.parliament.uk/resources/748568","Department of Health","false","2017-07-14","<p>The Government and the Commissioner for Public Appointments are committed to encouraging as wide a range as possible of high quality candidates to consider applying for public appointments.</p><p> </p><p>It is important that the collective leadership of NHS Improvement has strong experience from within the health sector, and it is also vital that it has skills and experience drawn from outside of the sector, in order to provide a range of perspectives.</p>","Ludlow","Mr Philip Dunne",,"2017-07-14T08:12:50.287Z","http://data.parliament.uk/resources/748568/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-05","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to require future chairs of NHS Improvement to have had previous experience in the health sector.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3139"
"http://data.parliament.uk/resources/724559","Department of Health","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724559/answer",,"17","Health","Health","2017-04-26","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 13 April 2017 to Question 70905, on Department of Health, for what reasons NHS Improvement placed (a) Bernie Cuthell at Manchester Mental Health Trust and (b) Karen Jackson at Southport and Ormskirk NHS Trust.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","72016"
"http://data.parliament.uk/resources/714537","Department of Health","false","2017-04-05","<p>NHS Improvement is resourced to undertake a number of functions, which include working with National Health Service providers to ensure that due diligence processes are completed in a timely and effective manner. In the case of the Liverpool Community Health contract, the publication of the Care Quality Commission report into Bridgewater Community Healthcare NHS Foundation Trust led to a pause in the transaction.</p>","Ludlow","Mr Philip Dunne","69438 ; 69439 ; 69495","2017-04-05T12:36:37.577Z","http://data.parliament.uk/resources/714537/answer","Biography information for Philip Dunne","17","Health","Health","2017-03-28","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the adequacy of funding allocated to NHS Improvement to undertake appropriate due diligence on NHS contracts.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","69440"
"http://data.parliament.uk/resources/714552","Department of Health","false","2017-04-05","<p>NHS Improvement is resourced to undertake a number of functions, which include working with National Health Service providers to ensure that due diligence processes are completed in a timely and effective manner. In the case of the Liverpool Community Health contract, the publication of the Care Quality Commission report into Bridgewater Community Healthcare NHS Foundation Trust led to a pause in the transaction.</p>","Ludlow","Mr Philip Dunne","69438 ; 69439 ; 69440","2017-04-05T12:36:37.64Z","http://data.parliament.uk/resources/714552/answer","Biography information for Philip Dunne","17","Health","Health","2017-03-28","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the adequacy of NHS Improvement's resourcing to enable it to fulfil its monitor function; what assessment he has made of the effectiveness of NHS Improvement's due diligence processes in regard to the former Liverpool Community Heath contract being awarded to Bridgewater; what guidance his Department issues on the timing of due diligence; and whether NHS Improvement was compliant with such guidance in that case.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","69495"
"http://data.parliament.uk/resources/714553","Department of Health","false","2017-04-05","<p>NHS Improvement is resourced to undertake a number of functions, which include working with National Health Service providers to ensure that due diligence processes are completed in a timely and effective manner. In the case of the Liverpool Community Health contract, the publication of the Care Quality Commission report into Bridgewater Community Healthcare NHS Foundation Trust led to a pause in the transaction.</p>","Ludlow","Mr Philip Dunne","69438 ; 69440 ; 69495","2017-04-05T12:36:37.513Z","http://data.parliament.uk/resources/714553/answer","Biography information for Philip Dunne","17","Health","Health","2017-03-28","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health, whether his Department has made an assessment of the effectiveness of NHS Improvement undertaking the due diligence process on new providers one month prior to the start of a new NHS contract; and if he will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","69439"
"http://data.parliament.uk/resources/714587","Department of Health","false","2017-04-05","<p>No discussions have taken place with Liverpool Clinical Commissioning Group on this matter.</p><p> </p><p>NHS Improvement is resourced to undertake a number of functions, which include working with National Health Service providers to ensure that due diligence processes are completed in a timely and effective manner. Quality Impact Assessments and a Financial Assessment were undertaken as part of the pre-assessment process.</p>","Ludlow","Mr Philip Dunne",,"2017-04-05T12:47:38.203Z","http://data.parliament.uk/resources/714587/answer","Biography information for Philip Dunne","17","Health","Health","2017-03-28","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health, what assessment he made of the likely effects of breaking up the former Liverpool Community contract into 13 parts; what discussions he has had with Liverpool Clinical Commissioning Group on the potential for that decision to align with a previously agreed joint venture between the Group and Liverpool City Council and Bridgwater; what assessment he has made of the risk of poor governance in decision making; and whether NHS Improvement is sufficiently resourced to take poor decision-making.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","69496"
"http://data.parliament.uk/resources/714589","Department of Health","false","2017-04-05","<p>NHS Improvement is resourced to undertake a number of functions, which include working with National Health Service providers to ensure that due diligence processes are completed in a timely and effective manner. In the case of the Liverpool Community Health contract, the publication of the Care Quality Commission report into Bridgewater Community Healthcare NHS Foundation Trust led to a pause in the transaction.</p>","Ludlow","Mr Philip Dunne","69439 ; 69440 ; 69495","2017-04-05T12:36:37.437Z","http://data.parliament.uk/resources/714589/answer","Biography information for Philip Dunne","17","Health","Health","2017-03-28","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health, how long NHS Improvement should allow for the due diligence regime once a contract is provided to a new supplier; whether due diligence is completed to a specific deadline; and if he will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","69438"
"http://data.parliament.uk/resources/654870","Department of Health","false","2016-12-15","<p>NHS Improvement recently published its Single Oversight Framework which sets out how it supports, oversees and intervenes in National Health Service trusts. The framework can be found here:</p><p><a href="https://improvement.nhs.uk/resources/single-oversight-framework/" target="_blank">https://improvement.nhs.uk/resources/single-oversight-framework/</a></p>","Ludlow","Mr Philip Dunne",,"2016-12-15T15:41:06.27Z","http://data.parliament.uk/resources/654870/answer","Biography information for Philip Dunne","17","Health","Health","2016-12-08","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health, what the criteria are for NHS Improvement to intervene in the governance of  NHS trusts.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","56740"
"http://data.parliament.uk/resources/622622","Department of Health","false","2016-11-01","<p>When at full capacity the directorate will have approximately 140 members of staff. At this time it is not possible to provide a precise figure due to the ongoing recruitment process.</p>","Ludlow","Mr Philip Dunne",,"2016-11-01T16:52:07.977Z","http://data.parliament.uk/resources/622622/answer","Biography information for Philip Dunne","17","Health","Health","2016-10-27","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health, how many people are employed in NHS Improvement's Operational Productivity Directorate; what the total salary cost is for employing all such people; and how many employees in that Directorate earn more than £100,000.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","50699"
